hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,BPCS1893,77,,,,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,BPCS1893,129,,,"H. W. Baker","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord",ashamed_of_thee_o_dearest_lord,BPSS1893,51,,,"Bp. W. W. How","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,BPSS1893,77,,,,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,BPSS1893,129,,,"H. W. Baker","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,BOWP1876,82,,,,,,"[Triumphant Zion, lift thy head]",wareham_knapp,11765121712321712176,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Upon the Gospel's sacred page","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,TBH1901,105,,,"Sir John Bowring","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,TBH1901,350,,,"W. C. Bryant","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The Cambridge Hymnal","Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,CH1967,7,,,"J. Cennick, 1718-55","W. Knapp, 1698-1768; E. P.",,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, thou who camest from above","Oh, thou who camest from above",o_thou_who_camest_from_above,CH1895,208,,,"C. Wesley",Knapp,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, thou who camest from above","Oh, thou who camest from above",o_thou_who_camest_from_above,CH1889,208,,,"C. Wesley",Knapp,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,CH1898,102,,,"Rev. John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,CH1908a,102,,,"Rev. John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CH1898,161,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CH1908a,161,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","To Thee, Eternal Soul, be praise","To Thee, Eternal Soul, be praise",to_thee_eternal_soul_be_praise,CH1931,243,,,"Richard Watson Gilder, 1844-1909","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1898,367,,,"Rev. Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1908a,367,,,"Rev. Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal: (Revised Edition)","To Thee, Eternal Soul, be praise","To Thee, Eternal Soul, be praise",to_thee_eternal_soul_be_praise,CH1953,243,,,"Richard Watson Gilder, 1844-1909","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Choral Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CH1888,55,,,"The Rev. S. Medley","W. Knapp",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,,
"The Christian Hymnary. Bks. 1-4","Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,CHB41972,105,"Eternal Father",,"Harvey D. Ganse (1822-1891)","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Christian Hymnary. Bks. 1-4","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHB41972,320,"Jesus, Thy Blood and Righteousness",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,CHHC1893,52a,,,"Dr. Doddridge","Wm. Knapp",,"[Triumphant Zion! lift thy head]",wareham_knapp,11765121712321712176,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,CHHC1893,166b,,,,"Wm. Knapp",,"[Thou, Lord, by strictest search hast known]",wareham_knapp,11765121712321712176,English,,
"The Church and School Hymnal","O Lamb of God, O Saviour dear","O Lamb of God, O Saviour dear",o_lamb_of_god_o_savior_dear_we_do,CSH1926,108,,,"R. W. Barber","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,CHRC1920,288,,,"J. M. Neale","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,CHRC1920,533,,,"W. Wordsworth","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HPEC1917,137,,,"J. W. Eastburn","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HPEC1917,287,,,"B. Beddome","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HPEC1917,291,,,"J. M. Neale","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,HPEC1917,488b,,,"P. Doddridge","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Star of Our Hope","Star of our hope! He'll soon appear",star_of_our_hope_hell_soon_appear,CHSD1941,188,"Star of Our Hope",,Anon.,"William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lift Up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,CHSD1941,294,"Lift Up Your Heads",,"Catherine Winkworth; Georg Wiessel","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnary","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,CH1902a,408,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnary","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,CH1902a,481,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Missionary Hymn Book","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,CMHB1899,217,,,"W. Cowper","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church School Hymnal with Tunes","O Heavenly Father, as we greet","O Heavenly Father, as we greet",o_heavenly_father_as_we_greet,CSHT1903,17,,,"E. R. Vining","W. Knapp",,"[O Heavenly Father, as we greet]",wareham_knapp,11765121712321712176,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","O who like Thee so calm, so bright","O who like Thee so calm, so bright",o_who_like_thee_so_calm_so_bright,CHDS1923,64,,,"Bishop A. Cleveland Coxe","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Cyber Hymnal","The Dawn Is Sprinkling in the East","The dawn is sprinkling in the east",the_dawn_is_sprinkling_in_the_east,CYBER,1272,"The Dawn Is Sprinkling in the East",,"Ambrose of Milan; Edward Caswall","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The Cyber Hymnal","Eternal Father, When to Thee","Eternal Father, when to Thee",eternal_father_when_to_thee,CYBER,1325,"Eternal Father, When to Thee",,"Hervey Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Hymns and Songs of Praise</cite> (New York: 1874)",
"The Cyber Hymnal","Eternal Glory of the Sky","Eternal Glory of the sky",eternal_glory_of_the_sky_blest_hope,CYBER,1329,"Eternal Glory of the Sky",,"Ambrose of Milan; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Translation: <cite>Hymnal Noted, </cite>1854.",
"The Cyber Hymnal","Eternal Source of Every Joy","Eternal source of every joy",eternal_source_of_every_joy,CYBER,1375,"Eternal Source of Every Joy",,"Philip Doddridge, 1702-1751","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Cyber Hymnal","How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CYBER,2595,"How Pleasant, How Divinely Fair",,"Isaac Watts","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","The Laborer's Noon-Day Hymn","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,CYBER,3570,"The Laborer's Noon-Day Hymn",,"William Wordsworth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The Cyber Hymnal","Lo! Golden Light Rekindles Day","Lo! golden light rekindles day",lo_golden_light_rekindles_day,CYBER,3699,"Lo! Golden Light Rekindles Day",,"Aurelius C. Prudentius, 348-413; R. Martin Pope","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>The Hymns of Prudentius</cite>, 1905, and revised in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",
"The Cyber Hymnal","Let Thoughtless Thousands Choose","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,CYBER,4048,"Let Thoughtless Thousands Choose",,"Joseph Hoskins","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Published posthumously in <cite>Hymns on Select Texts of Scripture and Occasional Subjects</cite> (Bristol, England: 1789)",
"The Cyber Hymnal","Now to the Lord, Who Makes Us Know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,CYBER,4615,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","William Knapp; Will­iam H. Monk",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9","<cite>Mu­sik­al­isch­es Han­dbuch</cite> (Ham­burg, Germ­any: 1690)"
"The Cyber Hymnal","O Savior, Lord, to Thee We Pray","O Savior, Lord, to Thee we pray",o_savior_lord_to_thee_we_pray,CYBER,5319,"O Savior, Lord, to Thee We Pray",,"William J. Copeland","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Translated by William J. Copeland & the compilers of <cite>Hymns Ancient and Modern</cite>; Unknown author, 12th century",
"The Cyber Hymnal","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CYBER,5340,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The Cyber Hymnal","O Wondrous Sight!","O wondrous sight! O vision fair",o_wondrous_type_o_vision_fair,CYBER,5532,"O Wondrous Sight!",," John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Sarum Breviary</cite>, 1495; Translation in <cite>The Hymnal Noted</cite>, 1851",
"The Cyber Hymnal","Rejoice, O Land, in God Thy Might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,CYBER,5837,"Rejoice, O Land, in God Thy Might",,"Robert S. Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Yattendon Hymnal</cite>, 1899",
"The Cyber Hymnal","Star of Our Hope","Star of our hope! He'll soon appear",star_of_our_hope_hell_soon_appear,CYBER,6359,"Star of Our Hope",,Anonymous,"William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The Cyber Hymnal","Thou Glorious God, Before Whose Face","Thou glorious God, before whose face",thou_glorious_god_before_whose_face,CYBER,6571,"Thou Glorious God, Before Whose Face",,"John W. Chadwick, 1840-1904 ","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The Cyber Hymnal","Thine, Lord, Is Wisdom, Thine Alone","Thine, Lord, is wisdom, Thine alone",thine_lord_is_wisdom_thine_alone,CYBER,6811,"Thine, Lord, Is Wisdom, Thine Alone",,"Ernst Lange; John Wesley","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen, 1714; translation in <cite>Collection of Psalms and Hymns</cite> (Charleston, South Carolina: 17",
"The Cyber Hymnal","The Wingèd Herald of the Day","The wingèd herald of the day",the_winged_herald_of_the_day,CYBER,7495,"The Wingèd Herald of the Day",,"Aurelius Prudentius, 348-413; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Liber Cathemerinon</cite>; translation in the <cite>Hymnal Noted</cite>, enlarged edition, 1854",
"The Cyber Hymnal","Within My Heart, O Lord, Fulfill","Within my heart, O Lord, fulfill",within_my_heart_o_lord_fulfill,CYBER,7566,"Within My Heart, O Lord, Fulfill",,"Herbert H. Booth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Songs of the Nations</cite>, 1886",
"The Cyber Hymnal","Whom Oceans Part, O Lord, Unite","Whom oceans part, O Lord, unite",whom_oceans_part_o_lord_unite,CYBER,7612,"Whom Oceans Part, O Lord, Unite",,"Howell E. Lewis, 1860-1953","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The Cyber Hymnal","Ye Clouds of Darkness, Hosts of Night","Ye clouds and darkness, hosts of night",ye_clouds_and_darkness_hosts_of_night,CYBER,7750,"Ye Clouds of Darkness, Hosts of Night",,"Aurelius C. Prudentius, 348-413; R. Martin Pope","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Translation in <cite>The Hymns of Prudentius</cite>, 1905",
"The Cyber Hymnal","Proud Babylon Yet Waits Her Doom","Proud Babylon yet waits her doom",proud_babylon_yet_waits_her_doom,CYBER,7852,"Proud Babylon Yet Waits Her Doom",,"Mrs. Vokes","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Cyber Hymnal","Lord Jesus Christ, All Praise To Thee","Lord Jesus Christ, all praise to Thee",lord_jesus_christ_all_praise_to_thee,CYBER,8312,"Lord Jesus Christ, All Praise To Thee",,"Martin Luther; Martin Luther; Charles Kinchen","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Latin, 11th Century (Gratis nunc omnes)",
"The Cyber Hymnal","Be Still, My Heart! These Anxious Cares","Be still my heart! these anxious cares",be_still_my_heart_these_anxious_cares,CYBER,9331,"Be Still, My Heart! These Anxious Cares",,"John Newton","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Olney Hymns</cite>, (London: W. Oliver, 1779)",
"The Cyber Hymnal","Father Of Mercies, Bow Thine Ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,CYBER,9990,"Father Of Mercies, Bow Thine Ear",,"Benjamin Beddome","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Cyber Hymnal","All Souls Are Mine","All souls are Mine beneath the sky",all_souls_are_mine_beneath_the_sky,CYBER,10768,"All Souls Are Mine",,Anonymous,"William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Occasional Hymns</cite> by Herbert Kynaston (London: R. Clay, Son & Taylor, 1862)",
"The Cyber Hymnal","Lord Jesus, With Thy Presence Bless","Lord Jesus, with Thy presence bless",lord_jesus_with_thy_presence_bless,CYBER,11108,"Lord Jesus, With Thy Presence Bless",,"Johannes de Watteville, 1718-1788","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Cyber Hymnal","This Ship We Now Commend To Thee","This ship we now commend to Thee",this_ship_we_now_commend_to_thee,CYBER,12460,"This Ship We Now Commend To Thee",,"Robert Fergusson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Liturgy and hymns for the Use of the Protestant Church of the United Brethren, or Moravians (Bethlehem: Moravian Publication Office)",
"The Cyber Hymnal","In Pleasant Lands","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,CYBER,13582,"In Pleasant Lands",,"James Flint","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>A Collection of Hymns, for the Christian Church and Home</cite> (Boston: James Munroe, 1843)",
"The Cyber Hymnal","Aggódó Szív","Aggódó szív, fontold meg jól",aggodo_sziv_fontold_meg_jol,CYBER,14259,"Aggódó Szív",,"John Newton; Anna Piroska Williams","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,Hungarian,"English: <cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Cyber Hymnal","Isten Nevét Dicseerd","Isten nevét dicsérd, szívem",isten_nevet_discerd_szivem,CYBER,14336,"Isten Nevét Dicseerd",,"William Wordsworth; Anna Piroska Williams","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,Hungarian,,
"The Cyber Hymnal","The Christmas Time Draws On Apace","The Christmas time draws on apace",the_christmas_time_draws_on_apace,CYBER,15282,"The Christmas Time Draws On Apace",,"John W. Chadwick","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Old and New</cite> by Edward Everett Hale (vol. 3) (Boston: Roberts Brothers, 1871_",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,DMTB1888,7,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The English Hymnal: with Tunes","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1906,52b,,,"St. Ambrose, 340-97","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The English Hymnal: with Tunes","The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,EH1906,53b,,,"Prudentius, b. 348","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The English Hymnal: with Tunes","Ye clouds and darkness, hosts of night","Ye clouds and darkness, hosts of night",ye_clouds_and_darkness_hosts_of_night,EH1906,54b,,,"Prudentius, b. 348","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The English Hymnal: with Tunes","Lo! golden light rekindles day","Lo! golden light rekindles day",lo_golden_light_rekindles_day,EH1906,55b,,,"Prudentius, b. 348","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The English Hymnal: with Tunes","Eternal Glory of the sky","Eternal Glory of the sky",eternal_glory_of_the_sky_blest_hope,EH1906,56b,,,"J. M. Neale","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,"6th cent.",
"The English Hymnal: with Tunes","The dawn is sprinkling in the east","The dawn is sprinkling in the east",the_dawn_is_sprinkling_in_the_east,EH1906,57b,,,"E. Caswall","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,"Before 8th cent",
"The English Hymnal: with Tunes","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,EH1906,475,,,"Y. H.","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Evangelical Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,EH1921,370,,,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Evangelical Hymnal with Tunes","What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,EHT1880,365,,,"Isaac Watts, 1674-1748",,8.8.8.8,"WAREHAM (ALL SAINTS)",wareham_knapp,11765121712321712176,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Thou, Lord, by Strictest Search Hast Known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,FHR1908,a340,"Thou, Lord, by Strictest Search Hast Known",,,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Triumphant Zion! Lift Thy Head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,FHR1908,a503,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Gospel Psalmist","All Nations exhorted to Adoration and Praise","With one consent let all the earth",with_one_consent_let_all_the_earth,GP1861,22,"All Nations exhorted to Adoration and Praise",,,"Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,,"Tate & Brady",
"The Haverford School Hymnal: for use in The Haverford School","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HSH1910,102,,,"Rev. John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Haverford School Hymnal: for use in The Haverford School","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,HSH1910,161,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Haverford School Hymnal: for use in The Haverford School","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HSH1910,367,,,"Rev. Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Creation's Lord, We Give You Thanks","Creation's Lord, we give you thanks",creations_lord_we_give_thee_thanks_that_,HBAC1971,161,"Creation's Lord, We Give You Thanks",,"William deWitt Hyde, 1858 - 1917","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Spirit Of The Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,HBAC1971,233,"O Spirit Of The Living God",,"James Montgomery, 1771-1854","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Hymnal","Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,H1956,3,,,,"Wm. Knapp, 1698-1768",,"ALL SAINTS (OLD)",wareham_knapp,"11765 12171 23216",English,"Huntley's Collection",
"The Hymnal","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,HPAG1933,470,,,"Rev. Philip Doddridge (1702-1751)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Now Holy Spirit, ever One","Now Holy Spirit, ever One",now_holy_spirit_ever_one,EH1982,20,,,"Ambrose of Milan, 340-397; James Waring McCrady, b. 1938","William Knapp, 1698-1768; James Turle, 1802-1882",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<i>Hymnal 1982,</i> ver.","<i>Hymns Ancient and Modern, </i>1875 (harm.)"
"The Hymnal 1982: according to the use of the Episcopal Church","O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,EH1982,137,,,"John Mason Neale, 1818-1866","William Knapp, 1698-1768; James Turle, 1802-1882; Sydney Hugo Nicholson, 1875-1947",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Latin, 15th cent.; <cite>Hymns Ancient and Modern, </cite>1861 (tr.)","<i>Hymns Ancient and Modern, </i>1875 (harm.)"
