hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Around the throne of God in heave","Around the throne of God in heave",around_the_throne_of_god_in_heaven_thous,HP181912,702,,,"Mrs. Anne H. Shepherd",,,,,,,,
"The Hymnary for use in Baptist churches","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4B1936,615,"Around the throne of God in heaven","Singing 'Glory, glory'","Anne Shepherd, 1809 - 1857",Unknown,"8.6.8.6 with refrain",GLORY,childrens_praises_matthews,51171221232345565434,English,,
"The Hymnary of the United Church of Canada","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,UCC1930,615,"Around the throne of God in heaven","Singing 'Glory, glory'","Anne Shepherd, 1809 - 1857",Unknown,"8.6.8.6 with refrain",GLORY,childrens_praises_matthews,51171221232345565434,English,,
"The Hymnist: Heart Hymns and Home Melodies","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HHHH1862,d12,,,"Anne Houlditch Shepherd",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HUEL1906,d38,,,"Anne Houlditch Shepherd",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HoHV1867,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Junior Hymnal","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,JH1895,76,"Around the Throne",,"Mrs. Annie H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"The Junior Hymnal and Suggested Orders of Worship","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,JHSO1961,d18,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,JHCS1928,298,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"The Kingdom of Praise","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,KoP1920,106,"Around the Throne of God in Heaven","Singing glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN PRAISES",childrens_praises_matthews,51171221232345565434,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,LRHB1855,H464,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,LRHB1855,T153,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,LHCH1875,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,LOWH1908,169,,,"Anne Houlditch Shepherd",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MPSS1881,521,,,"Anne Houlditch Shepherd",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,MHBP1940,405,"Around the Throne of God in Heaven","Singing ""Glory, glory, Glory be to God on high!""","Anne Shepherd, 1809-1857","Henry E. Mathews",,GLORY,childrens_praises_matthews,51171221232345565434,,,
"The Message Bird","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MB1858,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Methodist Hymn-Book with Tunes","Singing: Glory, glory, glory!","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,Meth1933,656,,"Singing: Glory, glory, glory!","Anne Shepherd, 1809-57",,"8.6.8.6 with refrain",GLORY,glory_11234,11234556651625671164,English,,"<cite>The Tune Book</cite>, 1842"
"The Methodist Sunday School Hymnal","Singing Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MSSH1911,256,,"Singing Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Modern Hymnal","Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,MH1926,396,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"The National Baptist Hymn Book","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NBHB1906,d41,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NBHB06WE,ad41,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NBH1903,551,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Children in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,NA1886,88a,"Children in Heaven","Singing glory, glory","Mrs. Annie H. Shepherd, (1809-1857)","Henry E. Mathews (1820- )",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"The New Christian Harp. 10th ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NCH11866,d15,,,"Anne Houlditch Shepherd",,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,NGC1870,115a,,"Singing glory, glory",,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NGC1866,118a,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,NSSH1870,58,,"Singing glory, glory",,"H. E. Mathews",,"CHILDREN IN HEAVEN",childrens_praises_matthews,51171221232345565434,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NSCV1874,229,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The New Sunday-School Harmonist","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NSSH1860,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The One Key Singer","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,1KS1871,d1,,,"Anne Houlditch Shepherd",,,,,,,,
"The Packer Hymnal","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PH1895,50,,,"Anne Houlditch Shepherd (1809-1857)","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Parish School Hymnal","Singing: Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PSH1926,182,,"Singing: Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Popular Hymnal","Around the Throne of God in Heaven","Around the throne of God in Heav'n",around_the_throne_of_god_in_heaven_thous,PH1918,266,"Around the Throne of God in Heaven","Singing, Glory","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heav'n]",childrens_praises_matthews,51171221232345565434,,,
"The Portfolio of Sunday School Songs","Singing Glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,PSSS1887,32,"Singing Glory","Singing glory, glory unto the Lamb",,"H. A. Lewis",,"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heaven_lewis,34545565667767153454,English,,
"The Portfolio of Sunday School Songs","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PSSS1887,78,"Around the Throne","Singing glory be to God on high",,"C. C. Case",,"[Around the throne of God in heaven]",around_the_throne_of_god_in_heav_case,53212343123453532123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Singing, Glory, glory, glory!","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PBPT1897,596,,"Singing, Glory, glory, glory!","Anne Shepherd",,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Around the throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,PBP1915,596,,,"Anne Shepherd",,,"AROUND THE THRONE",glory_11234,11234556651625671164,,,
"The Presbyterian Hymnal","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,PHPC1929,326,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"The Presbyterian Juvenile Psalmodist","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PJP1856,169,,,,,,,,,,,
"The Primary Hymnal","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PH1915a,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Sabbath Chimes","A holy happy band","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SC1859,d14,,"A holy happy band","Anne Houlditch Shepherd",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SHTB1859,159c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SHBB1858,d53,,,"Anne Houlditch Shepherd",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Around The Throne Of God In Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSB1859,44,"Around The Throne Of God In Heaven","Singing glory, glory",,,,,,,,,
"The Sabbath School Gem","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSG1863,d2,,,"Anne Houlditch Shepherd",,,,,,,,
"The Sabbath School Hosanna","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSH1862,d12,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSHT1860,217,,,,,,,,,,,
"The Sabbath School Hymn Book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSHB1860,d17,,,"Anne Houlditch Shepherd",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSM1871,120,,"Singing glory, glory",,,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SJCS1870,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Salvation Army Music","Singing glory, glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SAM1900,21a,,"Singing glory, glory, glory",,,,"[Around the throne of God in heaven]",glory_11234,11234556651625671164,English,,
"The Salvation Army Songs and Music","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SASM1917,66,"Around the Throne of God in Heaven","Singing glory, glory, glory",,,,"[Around the throne of God in heav'n]",glory_11234,11234556651625671164,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SHOG1914,542,,,"Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"The School Hymnal","Singing ""Glory, glory""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SH1899,237,,"Singing ""Glory, glory""","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SHWT1892,436,,,,,,GLORY,glory_11234,11234556651625671164,English,,"Popular Air"
"The Select Hymn and Song Book","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SHSB1885,d20,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Service of  Song for Baptist Churches","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSBC1871,d41,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Service of Song for Baptist Churches","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSBC1876,d27,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Silver Chime","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SC1890,d3,,,"Anne Houlditch Shepherd",,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SC1862,91a,,,"Anne Houlditch Shepherd",,,,,,,,
"The Silver Spray","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SS1868,ad3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Silver Spray","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SS1868a,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSNC1871,d10,,,"Anne Houlditch Shepherd",,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SB1854a,60,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Song Book of the Salvation Army","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SBSA1953,d45,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"The Southern Psalmist","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SP1859,d45,,,"Anne Houlditch Shepherd",,,,,,,,
"The Southern Psalmist. New ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SPN1871,d49,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SZSH1864,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Singing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SoP1882,110,,"Singing glory, glory",,"H. J. Gauntlett",,"[Around the throne of God in heav'n]",glory_gauntlett,56535655571165,English,,
"The Standard Sunday School Hymnal","Singing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SSSH1888,254,,"Singing glory, glory","Anne Shepherd","W. E. Mathews",,PATMOS,childrens_praises_matthews,51171221232345565434,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSCT1866,9,,,"Anne Houlditch Shepherd",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Singing Glory, glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSH1905,88,,"Singing Glory, glory, glory","Anne Shepherd",Anon.,,GLORY,glory_11234,11234556651625671164,English,,
"The Sunday School Service and Tune Book","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSST1863,54,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Around the Throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,SSHS1887,542,,,,,,GLORY,glory_11234,11234556651625671164,English,,
"The Sunday-School Music Book: enlarged","Singing glory, glory, glory be to God on high","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SSMB1858,8,,"Singing glory, glory, glory be to God on high",,,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,TCT1877,201,,,,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,TPMP1882,679,,,,,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,ToP1873,679,,,,,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,,,
"The Union Harp and Revival Chorister. Rev ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,UHRC1860,d26,,,"Anne Houlditch Shepherd",,,,,,,,
"The Village Hymn book","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,VH1864,d10,,,"Anne Houlditch Shepherd",,,,,,,,
"The Voice of Melody","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,VoM1900,119,"Around the Throne","Singing glory, glory",,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"The Voice of Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,VoP1872,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Around the throne of God in heaven  Thousands of children stand","Around the throne of God in heaven  Thousands of children stand",around_the_throne_of_god_in_heaven_thous,VoP1873,855,,,"Houldrich ",,8.6.8.6,,,,,,
"The Watchword or The World of Gold","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,WTWG1871,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,WSHC1858,184,,,,,,"SINGING GLORY",singing_glory_13212,132123456533121321,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,WCSS1859,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,WH1911,253,,,"Anne H. Shepherd","H. E. Mathews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"The World Evangel","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,WE1913,170,"Around the Throne",,"Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","Singing, Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,WoG1879,92,,"Singing, Glory, glory",,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,YPC1860,38,,,,,,,,,,,
"Trinity Hymnal","Singing, “Glory, glory, glory be to God on high”","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,TH1961,648,,"Singing, “Glory, glory, glory be to God on high”","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Trinity Hymnal (Rev. ed.)","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,TH1990,543,"Around the Throne of God in Heaven","singing ""Glory, glory, glory be to God on high""","Anne H. Shepherd","Henry E. Matthews","8.6.8.6 with refrain","CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","Children In Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,TZ1881,20,"Children In Heaven",,,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Vesper Chimes","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,VC1930,d23,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Voices of Praise: for school and church and home","Around the Throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,VoP1883,302,,,,,,GLORY,glory_11234,11234556651625671164,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,VoP1909,190,"Around the Throne",,"Anne H. Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,WSSH1883,33,,,"Anne H. Shepherd",,,,,,,,
"Winona Hymns: with Supplement","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,WH1906,97,"Around the Throne","Singing glory, glory",,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Worship in the School Room","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,WSR1870,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,YSFL1859,50,,,"Anne Houlditch Shepherd",,,,,,,,
"Youth Worship and Sing","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,YWS1959,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ZRS1867,17,,,,,,,,,,,
