displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Precious is the Book","How precious is the book divine",how_precious_is_the_book_divine,"Best Hymns No. 4",BH41907,8,"How Precious is the Book",,,,,EVAN,evan_havergal,55132165551312432,English,,
"How blest are they who, fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"Psalms, Hymns, and Spiritual Songs",PHSS2012,8,,,,,,EVAN,evan_havergal,55132165551312432,,,
"Our Father God, who art in heaven","Our Father God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Hymnal with Music for Children",HWMC1888,9b,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Our Father God, who art in heaven","Our Father God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Hymnal with Music for Children",HM4C1887,9b,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,16,,,,"Lowell Mason",,EVAN,evan_havergal,55132165551312432,English,,
"Hope in darkness","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,17,"Hope in darkness",,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Bible School Echoes, and Sacred Hymns",BSES1880,28a,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Lo! what an entertaining sight","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Bible School Echoes, and Sacred Hymns",BSES1880,28b,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"For Zion's sake I will not rest","For Zion's sake I will not rest",for_zions_sake_i_will_not_rest_i_will_no,"Bible School Echoes, and Sacred Hymns",BSES1880,28c,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Oh, Jesus, my Saviour will welcome sinners home","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Salvation Army Music",SAM1900,31,,"Oh, Jesus, my Saviour will welcome sinners home",,,,EVAN,evan_havergal,55132165551312432,English,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,37,,,,,,EVAN,evan_havergal,55132165551312432,,Breviary,
"The harp at nature's advent strung","The harp at nature's advent strung",the_harp_at_natures_advent_strung,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,38,,,"John Greenleaf Whittier; John G. Whittier",,,EVAN,evan_havergal,55132165551312432,English,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,38,,,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"Evening: Cheerful confidence","In mercy, Lord, remember me",in_mercy_lord_remember_me,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,43b,"Evening: Cheerful confidence",,,,8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,46,"O for a Heart",,"Rev. Charles Wesley",,,EVAN,evan_havergal,55132165551312432,English,,
"O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,46,"O for a Heart",,"Rev. Charles Wesley",,,EVAN,evan_havergal,55132165551312432,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,70,,,,"L. Mason",,EVAN,evan_havergal,55132165551312432,English,,
"ربي أقض لي مع أمة","ربي أقض لي مع أمة",rabbi_iqdi_li_maa_ummaten,"نظم المرامير",NM1987,79,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Salvation Army Songs and Music",SASM1917,87,"O God, Our Help in Ages Past",,,,,EVAN,evan_havergal,55132165551312432,English,,
"The Lamb of God to slaughter led","The Lamb of God to slaughter led",the_lamb_of_god_to_slaughter_led,"Hymns of Truth and Praise",HTP1971,93,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Laudamus: a hymal for women's colleges and schools",LHWC1887,99,,,"William Enfield",,,EVAN,evan_havergal,55132165551312432,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Laudamus: a hymal for women's colleges and schools",LHWC1887,103,,,"James G. Deck",,,EVAN,evan_havergal,55132165551312432,English,,
"Tsy ny hahazo zavatra","Tsy ny hahazo zavatra",tsy_ny_hahazo_zavatra,"Protestant Madagascar Hymnal, 2001",Madg2001,112b,"Tsy ny hahazo zavatra",,"E. Casswall",,,EVAN,evan_havergal,55132165551312432,Malagasy,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,112a,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Thy Spirit pour, O gracious Lord","Thy Spirit pour, O gracious Lord",thy_spirit_pour_o_gracious_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,117,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,118,,,,,,EVAN,evan_havergal,55132165551312432,,"Spirit of the Psalms",
"Jesus, the very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Ark of Praise",AoP1882,126,"Jesus, the very Thought",,"Edward Caswall",,,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,130,,,"J. Swain",,,EVAN,evan_havergal,55132165551312432,English,,
"A little ship was on the sea","A little ship was on the sea",a_little_ship_was_on_the_sea,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,136,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"A little ship was on the sea","A little ship was on the sea",a_little_ship_was_on_the_sea,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,136,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,137,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Vain are the hopes the sons of men","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,138,,,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"أنت عظيم البركات","أنت عظيم البركات",anta_azimu_albarakat,"تطريب الآذان في صناعة الألحان",TA1873,143,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"أنت عظيم البركات","أنت عظيم البركات",anta_azimu_albarakat,"تطريب الآذان في صناعة الألحان",TA1878,143,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,144,,,"Sir Edward Denny",,,EVAN,evan_havergal,55132165551312432,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,145,,,"Sir Edward Denny",,,EVAN,evan_havergal,55132165551312432,English,,
"Great God, to thee my grateful tongue","Great God, to thee my grateful tongue",great_god_to_thee_my_grateful_tongue,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,146,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,155,"Jesus, the Very Thought of Thee",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Songs of Redeeming Love",SoRL1882,156-26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,156-26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"رأيت الحجر الملقى","رأيت الحجر الملقى",raaytu_alhajar_almulqa,"تطريب الآذان في صناعة الألحان",TA1873,162,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"رأيت الحجر الملقى","رأيت الحجر الملقى",raaytu_alhajar_almulqa,"تطريب الآذان في صناعة الألحان",TA1878,162,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"My thoughts surmount these lower skies","My thoughts surmount these lower skies",my_thoughts_surmount_these_lower_skies,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,171a,,,,,,EVAN,evan_havergal,55132165551312432,,,
"لقد عرفنا ما وعد","لقد عرفنا ما وعد",laqad_arafna_ma_waad,"تطريب الآذان في صناعة الألحان",TA1873,173,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"لقد عرفنا ما وعد","لقد عرفنا ما وعد",laqad_arafna_ma_waad,"تطريب الآذان في صناعة الألحان",TA1878,173,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,177,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Saviour, Thy precept is not hid","Saviour, Thy precept is not hid",savior_thy_precept_is_not_hid,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,178,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
Salvation,"Salvation!—Oh, the joyful sound",salvation_o_the_joyful_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,190,Salvation,,"Rev. I. Watts","D. E. Dortch",,EVAN,evan_havergal,55132165551312432,English,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,190,,,"Rev. I. Watts","D. E. Dortch",,EVAN,evan_havergal,55132165551312432,English,,
"Thrice happy souls, who, born of Heaven","Thrice happy souls, who, born of Heaven",thrice_happy_souls_who_born_from_heaven,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,195,,,Doddridge,,,EVAN,evan_havergal,55132165551312432,,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,196,,,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,201,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"At un a wrendy weddi'r gwan","At un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Old and New Welsh and English Hymns",ONWE1939,219a,,,,,,EVAN,evan_havergal,55132165551312432,Welsh,,
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"Old and New Welsh and English Hymns",ONWE1939,219b,,,Watts,,,EVAN,evan_havergal,55132165551312432,English,,
"受洗歸入救主的死，
 (Baptized into our Saviour's death)","受洗歸入救主的死，
 (Baptized into our Saviour's death)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,229,"受洗歸入救主的死，
 (Baptized into our Saviour's death)",,"Philip Doddridge",,,EVAN,evan_havergal,55132165551312432,Chinese,,
"Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Showers of Blessing",SBCH1888,233,"Jesus, the Very Thought",,"E. Caswall",,8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"لقد عرفنا ما وعد","لقد عرفنا ما وعد",laqad_arafna_ma_waad,"مزامير وتسابيح وأغاني روحية",MTAR1885,240,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,251,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"O Saviour, may we never rest","O Saviour, may we never rest",o_savior_may_we_never_rest_till_thou_art,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,252,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"مقاصدي ملكتها","مقاصدي ملكتها",maqasidi_malaktaha,"نظم المرامير",NM1987,283,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"When blooming youth is snatched away","When blooming youth is snatched away",when_blooming_youth_is_snatched_away,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,317a,,,,,,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Voice of Thanksgiving No. 2",VoT21916,325,,,,,,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Voice of Thanksgiving No. 3",VoT31921,325,,,,,,EVAN,evan_havergal,55132165551312432,,,
"لقد عرفنا ما وعد","لقد عرفنا ما وعد",laqad_arafna_ma_waad,"مزامير وتسابيح وأغاني روحية",MTAR1913,325,,,,,,EVAN,evan_havergal,55132165551312432,Arabic,,
"Ny teninao, Jehovah o!","Ny teninao, Jehovah o!",ny_teninao_jehovah_o_,"Protestant Madagascar Hymnal, 2001",Madg2001,346,"Ny teninao, Jehovah o!",,"W. E. Cousins",,,EVAN,evan_havergal,55132165551312432,Malagasy,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,371a,,,,,,EVAN,evan_havergal,55132165551312432,,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,399a,,,,,,EVAN,evan_havergal,55132165551312432,,,
"Jesus, the Very Thought","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,413,"Jesus, the Very Thought",,Caswall,,,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the Very Thought","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,"The New Living Hymns (Living Hymns No. 2)",NLH21902,413,"Jesus, the Very Thought",,Caswall,,,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,436,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,,,
"Jesus, our Lord, how rich thy grace","Jesus, our Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,481,,,Doddridge,,,EVAN,evan_havergal,55132165551312432,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,482,,,Croswell,,,EVAN,evan_havergal,55132165551312432,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Church Hymnal",CH1886,494,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,577,,,,,8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,853,,,,,8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1010,,,Swain,,,EVAN,evan_havergal,55132165551312432,,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Glorious Gospel Hymns",GGH1931,3,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,"[There is a name I love to hear]",evan_havergal,55132165551312432,English,,
"Ich hörte Jesus Freundesruf","Ich hörte Jesus Freundesruf",ich_hoerte_jesu_freundesruf,Erweckungs-Lieder,EL1915,9,"Ich hörte Jesus Freundesruf",,"H. Bonar; E. Gebhardt","W. H. Havergal",,"[Ich hörte Jesus Freundesruf]",evan_havergal,55132165551312432,German,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: the Nazarene Hymnal",PWNH1951,9,"There is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,"[There is a name I love to hear]",evan_havergal,55132165551312432,English,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: hymnal",PWH1978,9,"There is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,"[There is a name I love to hear]",evan_havergal,55132165551312432,English,,
"Thy Presence Father","Thy presence, Father, here we seek",thy_presene_father_here_we_seek,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,13,"Thy Presence Father",,"C. L. B.","Rev. W. H. Havergal; Lowell Mason",,"[Thy presence, Father, here we seek]",evan_havergal,55132165551312432,English,,
"According to Thy Gracious Word","According to Thy Gracious word",according_to_thy_gracious_word,"Praise and Service",PS1921,15,"According to Thy Gracious Word",,"James Montgomery","Rev. William H. Havergal",,"[According to Thy Gracious word]",evan_havergal,55132165551312432,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,17,,,"Isaac Watts","W. H. Havergal",,"[Our God, our help in ages past]",evan_havergal,55132165551312432,English,,
"Komm, heil'ger Geist","Komm, Himmelstaube, höchstes Gut",komm_himmelstaube_hochstes_gut,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,31,"Komm, heil'ger Geist",,"I. Watts; Kark Keck","Wm. H. Havergal",,"[Komm, Himmelstaube, höchstes Gut]",evan_havergal,55132165551312432,German,,
"See Israel's Gentle Shepherd","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Childhood Songs",CSBW1898,40,"See Israel's Gentle Shepherd",,"Philip Doddridge","W. H. Havergal",,"[See Israel's gentle Shepherd stand]",evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Childhood Songs",CSBW1898,41,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","W. H. Havergal",,"[I heard the voice of Jesus say]",evan_havergal,55132165551312432,English,,
"Iesu, difyrwch f'enaid drud","Iesu, difyrwch f'enaid drud",iesu_difyrwch_fenaid_drud,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,49a,,,Pantycelyn,"Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,Welsh,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,49b,,,"Bernard of Clairvaux; E. Caswall","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,English,,
"Dear Jesus, Ever at My Side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,50b,"Dear Jesus, Ever at My Side",,"F. W. Faber","W. H. Havergal",,"[Dear Jesus, ever at my side]",evan_havergal,55132165551312432,English,,
"Lord, in Thy Presence","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Christian Hymnal (Rev. ed.)",CHCH1959,52,"Lord, in Thy Presence",,,"William H. Havergal, 1793-1870",,"[Lord, in thy presence here we meet]",evan_havergal,55132165551312432,English,,
"O For a Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,54,"O For a Faith",,"Rev. W. H. Bathurst","Wm. H. Havergal",,"[O for a faith that will not shrink]",evan_havergal,55132165551312432,English,,
"Lord, I approach the mercy seat","Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,"The Standard Hymnal: for General Use",SHGU1896,82b,,,"J. Newton","Rev. W. H. Havergal",,"[Lord, I approach the mercy seat]",evan_havergal,55132165551312432,English,,
"Lord, I Have Made Thy Word My Choice","Lord! I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,93,"Lord, I Have Made Thy Word My Choice",,"Isaac Watts","W. H. Havergal",,"[Lord! I have made thy word my choice]",evan_havergal,55132165551312432,English,,
"Ganz dem Herrn","Am Ende ist's doch gar nicht schwer",am_ende_ists_doch_gar_nicht_schwer,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,96,"Ganz dem Herrn",,"H. Bonar, D. D.","Wm. H. Havergal",,"[Am Ende ist's doch gar nicht schwer]",evan_havergal,55132165551312432,German,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Revival Melodies",RM1921,98,"Amazing Grace",,"John Newton","Rev. Wm. Henry Havergal",,"[Amazing grace! How sweet the sound]",evan_havergal,55132165551312432,English,,
"Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)","Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)",immortal_love_for_ever_full,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,105,,,"J. G. W.; D. H.","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,"English; Welsh",,
"Ich hörte Jesu Freundesruf","Ich hörte Jesu Freundesruf",ich_hoerte_jesu_freundesruf,"Neue Zions-Lieder",NZL1919,109,"Ich hörte Jesu Freundesruf",,"H. Bonar; E. Gebhardt","W. H. Havergal",,"[Ich hörte Jesu Freundesruf]",evan_havergal,55132165551312432,German,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,109,"In Evil Long I Took Delight",,,"Rev. Wm. Henry Havergal",,"[In evil long I took delight]",evan_havergal,55132165551312432,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Lutheran Hymnary",LHPN1913,111,,,"M. Bridges","W. H. Havergal ",8.6.8.6,"[My God, accept my heart this day]",evan_havergal,55132165551312432,,,
"Der Herr mein Hirte und ich sein","Der Herr mein Hirte und ich sein",der_herr_mein_hirte_und_ich_sein,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,111,"Der Herr mein Hirte und ich sein",,,Havergal,,"[Der Herr mein Hirte und ich sein]",evan_havergal,55132165551312432,German,,
"Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for His Praise: No. 2",HHP21906,115,"Come, Holy Spirit",,"I. Watts","Wm. H. Havergal",,"[Come, Holy Spirit, heav'nly Dove]",evan_havergal,55132165551312432,English,,
"Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for His Praise",H4HP1903,120b,"Come, Holy Spirit",,"I. Watts","Wm. H. Havergal",,"[Come, Holy Spirit, heav'nly Dove]",evan_havergal,55132165551312432,English,,
"The Twnety-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Spiritual Life Songs: of the Radio Church",SLS1930,129,"The Twnety-Third Psalm",,,"William H. Havergal",,"[The Lord's my Shepherd, I'll not want]",evan_havergal,55132165551312432,English,,
"The Twnety-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Spiritual Life Songs",SPLS1930,129,"The Twnety-Third Psalm",,,"William H. Havergal",,"[The Lord's my Shepherd, I'll not want]",evan_havergal,55132165551312432,English,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Lutheran Hymnary",LHPN1913,135,,,"Anne Steele","W. H. Havergal",8.6.8.6,"[Father of mercies, in Thy word]",evan_havergal,55132165551312432,,,
"The Voice of Rest","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"International Song Service: with gems rom fifty authors",ISS1887,137b,"The Voice of Rest",,"Dr. H. Bonar","Rev. W. H. Havergal, M. A.",,"[I heard the voice of Jesus say]",evan_havergal,55132165551312432,English,,
"Praise Waits for Thee, In Zion, O Lord","Praise waits for Thee, in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Songs of the Assembly: No. 1",SoA11916,139,"Praise Waits for Thee, In Zion, O Lord",,,"Wm. H. Havergal",,"[Praise waits for Thee, in Zion, Lord]",evan_havergal,55132165551312432,English,,
"My Choice","Lord! I have made Thy word my choice",lord_i_have_made_thy_word_my_choice,"Heaven's Echo: or songs of the Golden Land",HE1895,139,"My Choice",,"Isaac Watts","W. H. Havergal",,"[Lord! I have made Thy word my choice]",evan_havergal,55132165551312432,English,,
