displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, whose voice the ages hear","O God, whose voice the ages hear",o_god_whose_voice_the_ages_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,271,,,"F. A. Rollo Russell",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C33,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C50,"Cantate Domino",,,"W. Russell",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_russell_34251,3425143221,English,,
"Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C88,"Benedic, anima mea",,,"W. Russell",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_russell_51765,517654314325134,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Common Praise: hymns with tunes for Christian worship",CP1913,431,,,"Benjamin Schmolk",Weber,,JEWETT,jewett_weber,53132432313554316465,English,,
"How near to us, O God","How near to us, O God",how_near_to_us_o_god_thou_art,"Common Praise: hymns with tunes for Christian worship",CP1913,251,,,,Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Jesus Christ, the crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Common Praise: hymns with tunes for Christian worship",CP1913,210,,"Jesus Christ, the crucified","Johann Christoph Schwedler","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Common Praise: hymns with tunes for Christian worship",CP1913,434,,,"Joseph Scriven","C. Crozat Converse",,ERIE,converse_converse,556531165131532,English,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"Common Praise: hymns with tunes for Christian worship",CP1913,254,,,"Eliza Scudder","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Common Praise: hymns with tunes for Christian worship",CP1913,491,,,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"Foundery Collection"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: hymns with tunes for Christian worship",CP1913,149b,,,,"Frank L. Sealy",,"CANTUS GLORIOSUS",cantus_gloriosus_sealy,55321177161125,English,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Common Praise: hymns with tunes for Christian worship",CP1913,148,,,"Edmund H. Sears","Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,Traditional
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: hymns with tunes for Christian worship",CP1913,149a,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Common Praise: hymns with tunes for Christian worship",CP1913,659,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Common Praise: hymns with tunes for Christian worship",CP1913,515a,,,"Thomas Shepherd; Charles Beecher","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Common Praise: hymns with tunes for Christian worship",CP1913,515b,,,"Thomas Shepherd; Charles Beecher","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Grander than ocean's story","Grander than ocean's story",grander_than_the_oceans_story,"Common Praise: hymns with tunes for Christian worship",CP1913,115,,,,"W. F. Sherwin",,"GOD'S LOVE",gods_love_sherwin,56712176571232112343,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Common Praise: hymns with tunes for Christian worship",CP1913,20,,,"William Shrubsole","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Lead on, O King Eternal!","Lead on, O King Eternal!",lead_on_o_king_eternal_the_day_of_march,"Common Praise: hymns with tunes for Christian worship",CP1913,380,,,"Ernest W. Shurtleff","Robert L. de Pearsall",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Common Praise: hymns with tunes for Christian worship",CP1913,244,,,"Lydia Huntley Sigourney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"Common Praise: hymns with tunes for Christian worship",CP1913,683,,,"Jane C. Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,480,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C45,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"O God, not only in distress","O God, not only in distress",o_god_not_only_in_distress,"Common Praise: hymns with tunes for Christian worship",CP1913,394,,,"Frederick Smith","George Lomas",,SOUTHPORT,southport_lomas,3345322351175765,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Common Praise: hymns with tunes for Christian worship",CP1913,472,,,"H. B. Smith; J. C. Lavater","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C47,Magnificat,,,"J. S. Smith",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,132156543231765,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Common Praise: hymns with tunes for Christian worship",CP1913,49,,,"S. F. Smith","L. S. Downes",,SOLITUDE,solitude_downes,54531765523432,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Common Praise: hymns with tunes for Christian worship",CP1913,628,,,"S. F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Common Praise: hymns with tunes for Christian worship",CP1913,691,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"One thing I of the Lord desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Common Praise: hymns with tunes for Christian worship",CP1913,362,,,"Walter C. Smith","J. B. Dykes",,SHOREHAM,shoreham_dykes,333432655176544,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Common Praise: hymns with tunes for Christian worship",CP1913,200,,,"James S. Simpson","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Praise: hymns with tunes for Christian worship",CP1913,370,,,,Spohr,,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,4,,,"Charles H. Spurgeon","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Common Praise: hymns with tunes for Christian worship",CP1913,229,,,,"J. Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Common Praise: hymns with tunes for Christian worship",CP1913,204,,,"Anne Steele","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"Common Praise: hymns with tunes for Christian worship",CP1913,265,,,"Anne Steele","J. B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Common Praise: hymns with tunes for Christian worship",CP1913,300,,,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Common Praise: hymns with tunes for Christian worship",CP1913,318,,,"Anne Steele","Lowell Mason; Hans G. Nägeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,343,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Common Praise: hymns with tunes for Christian worship",CP1913,38,,,"Joseph Stennett","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"O blessed Saviour, is Thy love","O blessed Saviour, is Thy love",my_blessed_savior_is_thy_love,"Common Praise: hymns with tunes for Christian worship",CP1913,357,,,"Joseph Stennett","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Common Praise: hymns with tunes for Christian worship",CP1913,137,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Common Praise: hymns with tunes for Christian worship",CP1913,240,,,"John Stocker",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Common Praise: hymns with tunes for Christian worship",CP1913,403,,,"Samuel J. Stone","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Common Praise: hymns with tunes for Christian worship",CP1913,564,,,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Far off our brethren's voices","Far off our brethren's voices",far_off_our_brethrens_voices,"Common Praise: hymns with tunes for Christian worship",CP1913,637,,,"Samuel J. Stone","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Common Praise: hymns with tunes for Christian worship",CP1913,316,,,"Harriet Beecher Stowe","George F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"That mystic word of Thine, O sov'reign Lord","That mystic word of Thine, O sov'reign Lord",that_mystic_word_of_thine_o_sovereign_lo,"Common Praise: hymns with tunes for Christian worship",CP1913,481,,,"Harriet Beecher Stowe","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Common Praise: hymns with tunes for Christian worship",CP1913,487,,,"Harriet Beecher Stowe","R. G. Clements",,DAWNING,dawnings_clements,32311712321,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Common Praise: hymns with tunes for Christian worship",CP1913,216,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C2,"Venite, exultemus Domino",,,"T. Tallis",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_tallis_33233,3323321223,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,552,,,"William Bingham Tappan","F. C. Maker",,RAVENSBOURNE,ravensbourne_maker,11122335431322,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Common Praise: hymns with tunes for Christian worship",CP1913,153,,,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Old English"
"Counts not the grace and pity","My Saviour, I would own Thee",my_savior_i_would_own_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,461,,"Counts not the grace and pity","R. H. Taylor","Frank L. Sealy",,"MOUNT STIRLING",mount_stirling_sealy,56167215432672,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Common Praise: hymns with tunes for Christian worship",CP1913,544,,,"Thomas R. Taylor","Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Common Praise: hymns with tunes for Christian worship",CP1913,135,,,"Alfred Tennyson","J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Common Praise: hymns with tunes for Christian worship",CP1913,488,,,"Alfred Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,"Common Praise: hymns with tunes for Christian worship",CP1913,65,,,"G. Tersteegen","A. R. Reinagle",,KIDLINGTON,ellesmere_reinagle,321421713334654,English,,
"Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Common Praise: hymns with tunes for Christian worship",CP1913,622,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,39,,,"G. Thring","E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Common Praise: hymns with tunes for Christian worship",CP1913,98,,,"G. Thring","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Common Praise: hymns with tunes for Christian worship",CP1913,147,,,"G. Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Light of light that shineth","From the Eastern mountains",from_the_eastern_mountains,"Common Praise: hymns with tunes for Christian worship",CP1913,162,,"Light of light that shineth","G. Thring","E. J. Hopkins",,PAPWORTH,papworth_hopkins,33554355662335543253,English,,
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"Common Praise: hymns with tunes for Christian worship",CP1913,295,,,"G. Thring","Arthur Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Common Praise: hymns with tunes for Christian worship",CP1913,401,,,"G. Thring","J. Stainer",,"PLEAD FOR ME",plead_for_me_stainer,156512312343212,English,,
"Jesus came; the heavens adoring","Jesus came; the heavens adoring",jesus_came_the_heavens_adoring,"Common Praise: hymns with tunes for Christian worship",CP1913,464,,,"G. Thring","H. Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Common Praise: hymns with tunes for Christian worship",CP1913,534,,,"G. Thring","F. A. Gore Ouseley",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Common Praise: hymns with tunes for Christian worship",CP1913,673,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: hymns with tunes for Christian worship",CP1913,308a,,,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: hymns with tunes for Christian worship",CP1913,308b,,,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Common Praise: hymns with tunes for Christian worship",CP1913,373,,,"A. M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Not so in haste, my heart!","Not so in haste, my heart!",not_so_in_haste_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,328,,,"Bradford Torrey","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C39,Magnificat,,,"Berthold Tours",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_tours_34651,3465176521,English,,
"Let all men know that all men move","Let all men know that all men move",let_all_men_know_that_all_men_move,"Common Praise: hymns with tunes for Christian worship",CP1913,102,,,"R. C. Trench","Frank L. Sealy",,FARRINGTON,farrington_sealy,3231654322253217,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C24,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turle_14365,14365U1D1321,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C54,"Cantate Domino",,,"J. Turle",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_turle_11271,112711123255645,English,,
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C81,"Deus misereatur",,,"J. Turle",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_turle_32167,3216711432,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C25,Benedictus,,,"T. Turton",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turton_32127,3212712332,English,,
"Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C58,"Bonum est confiteri",,,"T. Turton",,"[It is a good thing to give thanks unto the Lord]",chant_turton_12143,1214321171,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Common Praise: hymns with tunes for Christian worship",CP1913,230,,,"Lawrence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Common Praise: hymns with tunes for Christian worship",CP1913,451,,,"Lawrence Tuttiett","J. Farmer",,ROBERTS,farmer_farmerj,1113565531721111,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Common Praise: hymns with tunes for Christian worship",CP1913,25,,,"Henry Twells","J. Scheffler",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Awake, O Lord, as in the time of old!","Awake, O Lord, as in the time of old!",awake_o_lord_as_in_the_time_of_old,"Common Praise: hymns with tunes for Christian worship",CP1913,253,,,"Henry Twells","Frank L. Sealy",,VIGILANCE,vigilance_sealy,556711443232345,English,,
"Let evening twilight turn to dawn","Let evening twilight turn to dawn",let_evening_twilight_turn_to_dawn,"Common Praise: hymns with tunes for Christian worship",CP1913,499,,,"T. Vincent Tymms","E. J. Hopkins",,PASCAL,pascal_hopkins,333512233336332,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Common Praise: hymns with tunes for Christian worship",CP1913,252,,,"A. H. Vine","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"In thy love confiding","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"Common Praise: hymns with tunes for Christian worship",CP1913,424,,"In thy love confiding","Mary J. Walker","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Common Praise: hymns with tunes for Christian worship",CP1913,510,,,"James C. Wallace","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C35,"Jubilate Deo",,,"W. H. Walter",,"[O be joyful in the Lord, all ye lands]",chant_walter_11271,1127143221,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C49,"Cantate Domino",,,"W. H. Walter",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_walter_17652,17652512321,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Common Praise: hymns with tunes for Christian worship",CP1913,325,,,"Anna L. Waring","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Common Praise: hymns with tunes for Christian worship",CP1913,340,,,"Anna L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Common Praise: hymns with tunes for Christian worship",CP1913,489,,,"Anna Bartlett Warner","J. Barnby",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,3,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: hymns with tunes for Christian worship",CP1913,8,,,"Isaac Watts",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Common Praise: hymns with tunes for Christian worship",CP1913,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: hymns with tunes for Christian worship",CP1913,37,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Common Praise: hymns with tunes for Christian worship",CP1913,62,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Common Praise: hymns with tunes for Christian worship",CP1913,63,,,"Isaac Watts","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,71,,,"Isaac Watts",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Common Praise: hymns with tunes for Christian worship",CP1913,77,,,"Isaac Watts",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Common Praise: hymns with tunes for Christian worship",CP1913,85,,,"Isaac Watts","H. Bond",,NEWCOURT,newcourt_bond,112335655666545,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,88,,,"Isaac Watts","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Common Praise: hymns with tunes for Christian worship",CP1913,99,,,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,103,,,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Common Praise: hymns with tunes for Christian worship",CP1913,104,,,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Sctoch Melody"
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Common Praise: hymns with tunes for Christian worship",CP1913,107,,,"Isaac Watts","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Common Praise: hymns with tunes for Christian worship",CP1913,119,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Common Praise: hymns with tunes for Christian worship",CP1913,124,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Common Praise: hymns with tunes for Christian worship",CP1913,125,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Common Praise: hymns with tunes for Christian worship",CP1913,150a,,,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,"Old English"
