displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As Now Thy Children Lowly Kneel","As Now Thy Children Lowly Kneel",,,as_now_thy_children_lowly_kneel,,,8.6.8.6,,6
"Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD","Of Steadfast Love and Justice, LORD",,of_steadfast_love_and_justice_lord,English,,8.6.8.6,"OPC/URCNA 2016",1
"To Judah's Rugged Lofty Land","To Judah's rugged lofty land","To Judah's Rugged Lofty Land",,to_judahs_rugged_lofty_land,English,"W. J. Walls",8.6.8.6,,3
"He saw me sinking in distress","He saw me sinking in distress",,,he_saw_me_sinking_in_distress,English,"Samuel Stennett",8.6.8.6,,2
"Daughters Of Pity, Tune The Lay","Daughters of pity, tune the lay","Daughters Of Pity, Tune The Lay",,daughters_of_pity_tune_the_lay,English,"William Hampson",8.6.8.6,"<cite>Psalms and Hymns for Unitarian Worship</cite> by Robert Aspland, 1810",15
"Soon With Resistless Arm Shall Death","Soon with resistless arm shall death","Soon With Resistless Arm Shall Death",,soon_with_resistless_arm_shall_death,English,Anonymous,8.6.8.6,"<cite>Select Portions of the Psalms, from Various Translations</cite> by John Kempthorne (London: J. Hatchard, 1810)",1
"When the last trumpet's awful voice","When the last trumpet's awful voice",,,when_the_last_trumpets_awful_voice_this,English,,8.6.8.6,,12
"The Eternity of God","Lord, raise my soul above the ground","The Eternity of God",,lord_raise_my_soul_above_the_ground,English,"Isaac Watts",8.6.8.6,,1
"യേശു നാമം എത്ര ഇമ്പം","യേശു നാമം എത്ര ഇമ്പം (Yēśu nāmaṁ etra impaṁ)","യേശു നാമം എത്ര ഇമ്പം",,yesu_naman_etra_imparm,Malayalam,"John Newton; Simon Zachariah; Anonymous",8.6.8.6,,1
"Oh, Sing The Blessed Hope","Oh, sing the blessed hope, ye saints!","Oh, Sing The Blessed Hope",,o_sing_the_blessed_hope_ye_saints,English,Anonymous,8.6.8.6,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Quickly My Days Have Passed Away","Quickly my days have passed away","Quickly My Days Have Passed Away",,quickly_my_days_have_passed_away,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",9
"The Word Of Truth's A Spacious Field","The word of truth’s a spa­cious field","The Word Of Truth's A Spacious Field",,the_word_of_truths_a_spacious_field,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Our Father, Whose Creative Love","Our Father, whose creative love","Our Father, Whose Creative Love",,our_father_whose_creative_love_the_gift,English,"Albert F. Bayly",8.6.8.6,,2
"O Father, Kindly Deign to Hear","O Father, kindly deign to hear","O Father, Kindly Deign to Hear",,o_father_kindly_deign_to_hear,English,"William Rounseville Alger",8.6.8.6,,3
"O Father, Not for Worldly Wealth","O Father, not for worldly wealth","O Father, Not for Worldly Wealth",,o_father_not_for_worldly_wealth,English,"E. L. Whiting",8.6.8.6,,3
"Regard in Tenderness, O Lord","Regard in tenderness, O Lord","Regard in Tenderness, O Lord",,regard_in_tenderness_o_lord,English,"H. T. Johnson",8.6.8.6,,5
"Justifier of the Ungodly","The man who works not, but believes","Justifier of the Ungodly",,the_man_who_works_not_but_believes,English,"James Relly",8.6.8.6,,2
"Salvation, Gratefully Commemorated","With angels join to adore the name","Salvation, Gratefully Commemorated",,with_angels_join_to_adore_the_name,English,"John Peacock",8.6.8.6,,1
"Moliant i'r Oen","Cydunwn â'r angylion fry","Moliant i'r Oen",,cydunwn_ar_angylion_fry,Welsh,,8.6.8.6,"Dr. W., c. E. E.",1
"Psalm 24","Who is the man that shall ascend","Psalm 24",,who_is_the_man_that_shall_ascend,English,,8.6.8.6,"Scottish Psalter, 1650",1
"We build with fruitless cost, unless","We build with fruitless cost, unless",,,we_build_with_fruitless_cost_unless,English,,8.6.8.6,,15
"The soul that with sincere desire","The soul that with sincere desire",,,the_soul_that_with_sincere_desire,English,"J. Hart",8.6.8.6,,5
Sanctification,"The Holy Ghost in Scripture saith",Sanctification,,the_holy_ghost_in_scripture_saith,English,"J. Hart",8.6.8.6,,4
"Established in the Highest Heavens","Established in the highest heavens","Established in the Highest Heavens",,established_in_the_highest_heavens,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 279.",3
Lingham,"But let us join the cheerful song",Lingham,,but_let_us_join_the_cheerful_song,English,,8.6.8.6,"Dorsetshire Carol",1
"Jesosy Kristy Tompo o (Forgive us, O Lord Jesus Christ)","Jesosy Kristy Tompo o (Forgive us, O Lord Jesus Christ)","Jesosy Kristy Tompo o (Forgive us, O Lord Jesus Christ)",,jesosy_kristy_tompo_o,Malagasy,,8.6.8.6,,2
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",,,thou_great_redeemer_dying_lamb,English,"John Cennick, 1718-55",8.6.8.6,,11
"Those Who Are Holy","Those who are holy, loved of God","Those Who Are Holy",,those_who_are_holy_loved_of_god,English,"Christopher L. Webber",8.6.8.6,,1
"Ye Hosts Of Heaven, Ye Mighty Ones","Ye hosts of Heaven, ye mighty ones","Ye Hosts Of Heaven, Ye Mighty Ones",,ye_hosts_of_heaven_ye_mighty_ones,English,"George Rawson",8.6.8.6,"Thomas Sternhold's <cite>Old Version</cite>; Adapt.: <cite>Leeds Hymn Book</cite>, 1853",7
"Let All Adore The Immortal King","Let all adore the immortal King","Let All Adore The Immortal King",,let_all_adore_the_immortal_king,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",1
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,,"Wesley Milgate",8.6.8.6,,3
"The Lord is King, and like a king","The Lord is King, and like a king",,,the_lord_is_king_and_like_a_king,,"Granton Douglas Hay 1943-",8.6.8.6,"based on Psalm 93 (92) in <cite>The New English Bible</cite>",2
"The Bearers of the Living Word","The bearers of the living Word","The Bearers of the Living Word",,the_bearers_of_the_living_word,English,"Genevieve Glen",8.6.8.6,,1
"Earth thou dost visit, watering it","Earth thou dost visit, watering it",,,earth_thou_dost_visit_watering_it,English,,8.6.8.6,,3
"There Was An Eden Once On Earth","There was an Eden once on earth","There Was An Eden Once On Earth",,there_was_an_eden_once_on_earth,English,"Matthew Bridges",8.6.8.6,"<cite>The Passion of Jesus</cite> (London: Richardson & Son, 1852)",1
"When Troubles Come","When troubles come and hopes depart","When Troubles Come",,when_troubles_come_and_hopes_depart,English,"Timothy Dudley-Smith",8.6.8.6,,1
"Of All The Happy Golden Days","Of all the happy golden days","Of All The Happy Golden Days",,of_all_the_happy_golden_days,English,"David Rand Pierce",8.6.8.6,"<cite>The Heavenly PIlgrim and Other Poems</cite> (Fitchburg, Mass.: D. Rand Pierce, 1909)",1
"Though we walk through this wilderness","Though we walk through this wilderness",,,though_we_walk_through_this_wilderness,English,"William Gadsby",8.6.8.6,,1
"""Christ the hope of glory""","Jesus, the Lord, my Savior is","""Christ the hope of glory""",,jesus_the_lord_my_savior_is,English,"William Gadsby",8.6.8.6,,1
"Oh Lord, We Tremble At Thy Frown","Oh Lord, we tremble at Thy frown","Oh Lord, We Tremble At Thy Frown",,o_lord_we_tremble_at_thy_frown,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Awake, Believing Souls, Awake","Awake, be­liev­ing souls, awake","Awake, Believing Souls, Awake",,awake_believing_souls_awake,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"The sun clear-shining after showers","The sun clear-shining after showers","The sun clear-shining after showers",,the_sun_clearshining_after_showers,English,"James Montgomery",8.6.8.6,,1
"Come, come, my soul, with boldness come","Come, come, my soul, with boldness come",,,come_come_my_soul_with_boldness_come,,"Daniel Herbert",8.6.8.6,,2
"Jehovah Who Should Come","How strange the tidings, how profound","Jehovah Who Should Come",,how_strange_the_tidings_how_profound,English,"John Relly",8.6.8.6,,3
"God with Us","Immanuel is God with me","God with Us",,immanuel_is_god_with_me,English,"James Relly",8.6.8.6,,2
"In thanks we lift our hearts to Thee","In thanks we lift our hearts to Thee",,,in_thanks_we_lift_our_hearts_to_thee,English,"John D. Martin",8.6.8.6,,1
"In vision to thy holy one","In vision to thy holy one",,,in_vision_to_thy_holy_one,English,,8.6.8.6,,4
"Before Sermon","Lord, fill thy servant's heart today","Before Sermon",,lord_fill_thy_servants_heart_today,English,"Daniel Herbert",8.6.8.6,,3
"Lord God, omnipotent to bless","Lord God, omnipotent to bless",,,lord_god_omnipotent_to_bless,English,"Thomas Gibbons",8.6.8.6,,11
"O charity, thou heavenly grace","O charity, thou heavenly grace",,,o_charity_thou_heavenly_grace,English,"Joseph Proud",8.6.8.6,,25
Hope,"Our Jesus is the Christian's hope",Hope,,our_jesus_is_the_christians_hope,English,"Richard Burnham",8.6.8.6,,3
"Christ's Resurrection","See from the dungeon of the dead","Christ's Resurrection",,see_from_the_dungeon_of_the_dead,English,"J. Hart",8.6.8.6,,6
"Stå upp i fröjd","Stå upp i fröjd, han kommen är","Stå upp i fröjd",,sta_upp_i_frojd_han_kommen_ar,Swedish,"Isaac Watts",8.6.8.6,,1
"The Death of a Pastor","To Thee, O God, when creatures fail","The Death of a Pastor",,to_thee_o_god_when_creatures_fail,English,"Philip Doddridge",8.6.8.6,,25
"Christ, the Believer's Surety","What slavish fears molest my mind","Christ, the Believer's Surety",,what_slavish_fears_molest_my_mind,English,"J. Hart",8.6.8.6,,7
"What Sweet Reflection, Calm Repose","What sweet reflection, calm repose","What Sweet Reflection, Calm Repose",,what_sweet_reflection_calm_repose,English,"B. F. Wheeler",8.6.8.6,,2
Repentance,"What various ways do men invent",Repentance,,what_various_ways_do_men_invent,English,"J. Hart",8.6.8.6,,5
"Why should my fears so far prevail","Why should my fears so far prevail",,,why_should_my_fears_so_far_prevail,English,"Thomas Greene",8.6.8.6,,2
"Aspiring after holiness","Thou God of all-sufficient grace","Aspiring after holiness",,thou_god_of_all_sufficient_grace,English,,8.6.8.6,,9
"Supplication and Trust","O Lord, my God, for Thy Name's sake","Supplication and Trust",,o_lord_my_god_for_thy_names_sake,English,,8.6.8.6,,2
"The Lord's Supper","Lord, who can hear of all thy woe","The Lord's Supper",,lord_who_can_hear_of_all_thy_woe,English,"J. Hart",8.6.8.6,,4
"Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing","Rejoice, My Heart, Be Glad and Sing",,rejoice_my_heart_be_glad_and_sing,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",8.6.8.6,,6
"Dear Lord, We Come at Set of Sun","Dear Lord, we come at set of sun ","Dear Lord, We Come at Set of Sun",,dear_lord_we_come_at_set_of_sun,,"Mary Speidel (1915-1985)",8.6.8.6,,1
"Jesus, exalted far on high","Jesus, exalted far on high",,,jesus_exalted_far_on_high,English,"Rev. Thomas Cotterill, 1779-1823",8.6.8.6,,35
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,"Isaac Watts",8.6.8.6,,358
Sac,"Lord, I believe thy every word",Sac,,lord_i_believe_thy_every_word,English,,8.6.8.6,,70
"Father Above The Concave Sky","Father above the concave sky","Father Above The Concave Sky",,father_above_the_concave_sky,English,"Daniel A. Payne, 1811-1893",8.6.8.6,,9
"When Jesus, By The Virgin Brought","When Jesus, by the Virgin brought","When Jesus, By The Virgin Brought",,when_jesus_by_the_virgin_brought,English,"Michael Bruce",8.6.8.6,,1
"Christ's dying Love","This was compassion like a God","Christ's dying Love",,this_was_compassion_like_a_god,English,"Isaac Watts",8.6.8.6,,1
"For a Believer in great Distress","Why so cast down, dejected soul?","For a Believer in great Distress",,why_so_cast_down_dejected_soul,English,"John Berridge",8.6.8.6,,1
"O tänk, när i Guds fröjdesal","O tänk, när i Guds fröjdesal","O tänk, när i Guds fröjdesal",,o_tank_nar_i_guds_frojdesal,Swedish,"Wilhelm Andreas Wexels",8.6.8.6,,1
"The Beguiling of Woman","Satan transformed in guise of light","The Beguiling of Woman",,satan_transformed_in_guise_of_light,English,"George Richards",8.6.8.6,,2
"Descend Upon Us","Spirit of life and truth and love","Descend Upon Us",,spirit_of_life_and_truth_and_love,English,"Joel Swartz",8.6.8.6,,5
"Thy church, O Lord, that's planted here","Thy church, O Lord, that's planted here",,,thy_church_o_lord_thats_planted_here,English,"Jonathan Franklin",8.6.8.6,,3
"Before the Throne of God above ","Before the Throne of God above ",,,before_the_throne_of_god_above_the_glori,English,,8.6.8.6,,6
"The praises of the Lord our God","The praises of the Lord our God",,,the_praises_of_the_lord_our_god,English,,8.6.8.6,,6
"Is then the law of God untrue","Is then the law of God untrue",,,is_then_the_law_of_god_untrue,English,"J. Hart",8.6.8.6,,5
"And Ye Are Complete in Him","When is it Christians all agree","And Ye Are Complete in Him",,when_is_it_christians_all_agree,English,"J. Hart",8.6.8.6,,4
"Grace Before Meat","Fountain of being, source of good","Grace Before Meat",,fountain_of_being_source_of_good,English,,8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, by John & Charles Wesley (London: William Strahan, 1739), pages 31-2",10
"Thy word is like a deep, deep mine","Thy word is like a deep, deep mine",,,thy_word_is_like_a_deep_deep_mine,,"E. Hodder",8.6.8.6,,2
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",,,give_thanks_to_god_invoke_his_name,English,"Isaac Watts",8.6.8.6,"Psalm 105, alt.",65
"All things which live below the sky","All things which live below the sky",,,all_things_which_live_below_the_sky,English,"Edward John Brailsford, 1841-1921",8.6.8.6,,5
"The Church triumphant in thy love","The Church triumphant in thy love",,,the_church_triumphant_in_thy_love,English,"Charles Wesley, 1707-88",8.6.8.6,,6
"The Sun No More","The sun no more our star by day","The Sun No More",,the_sun_no_more_our_star_by_day,English,"Harry Hagan",8.6.8.6,,1
"O Savior, hear a sinner's cry","O Savior, hear a sinner's cry",,,o_savior_hear_a_sinners_cry,English,"Charles Price Jones",8.6.8.6,,1
"Lenne Bár Szívem Bűntöl Ment","Lenne bár szívem bűntől ment","Lenne Bár Szívem Bűntöl Ment",,lenne_bar_szivem_buntol_ment,Hungarian,"Charles Wesley; Anna P. Williams",8.6.8.6,,1
"""Tribulation worketh patience""","How simple are thy children, Lord","""Tribulation worketh patience""",,how_simple_are_thy_children_lord,English,"John Berridge",8.6.8.6,,1
"""Create in me a clean heart""","Lord, when thy Spirit descends to show","""Create in me a clean heart""",,lord_when_thy_spirit_descends_to_show,English,"J. Hart",8.6.8.6,,1
"Great God! thy glory and thy love","Great God! thy glory and thy love",,,great_god_thy_glory_and_thy_love,English,"Samuel Medley",8.6.8.6,,1
"Glad Tidings","What a divine harmonious sound","Glad Tidings",,what_a_divine_harmonious_sound,English,"William Gadsby",8.6.8.6,,1
"O Lord, My Foes Are Multiplied","O Lord, my foes are multiplied, against me many rise!","O Lord, My Foes Are Multiplied",,o_lord_my_foes_are_multiplied,English,,8.6.8.6,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"I Am So Glad When Christmas Comes","I am so glad when Christmas comes","I Am So Glad When Christmas Comes",,i_am_so_glad_when_christmas_comes,English,"M. Wexelsen, 1832-1911; N. A. Madson, 1886-1962",8.6.8.6,,3
"As Did the Christ","As did the Christ, we'll undertake","As Did the Christ",,as_did_the_christ_well_undertake,English,"Dorothy Fay Ross",8.6.8.6,,4
"Fair as a beauteous tender flower","Fair as a beauteous tender flower",,,fair_as_a_beauteous_tender_flower,English,"William Robertson",8.6.8.6,,2
"On the Spring","The icy chains that bound the earth","On the Spring",,the_icy_chains_that_bound_the_earth,English,"John Needham",8.6.8.6,,17
"For the Lord's Supper","The tender mercies of the Lord","For the Lord's Supper",,the_tender_mercies_of_the_lord,English,"J. Hart",8.6.8.6,,5
"Thou Uncreated Source of Love","Thou uncreated Source of love","Thou Uncreated Source of Love",,thou_uncreated_source_of_love,English,"Smith Claiborne",8.6.8.6,,2
"Safety in Christ","Thy purchased people, gracious Lamb","Safety in Christ",,thy_purchased_people_gracious_lamb,English,"Augustus Toplady",8.6.8.6,,2
"Not my will, but thine be done","All-wise, almighty, and all-good","Not my will, but thine be done",,all_wise_almighty_and_all_good,English,,8.6.8.6,,8
"Ye saints exult with cheerful song","Ye saints exult with cheerful song","Ye saints exult with cheerful song",,ye_saints_exult_with_cheerful_song,English,"John Brownlie",8.6.8.6,,1
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",,,o_god_my_refuge_keep_me_safe,English,"David G. Preston (b. 1939)",8.6.8.6,,2
"The Death and Excellency of Christ","The things on earth which men esteem","The Death and Excellency of Christ",,the_things_on_earth_which_men_esteem,English,"J. Hart",8.6.8.6,,4
"Praise for Creation and Redemption","While heavenly hosts their anthems sing","Praise for Creation and Redemption",,while_heavenly_hosts_their_anthems_sing,English,"J. Hart",8.6.8.6,,4
"There's Peace and Rest in Paradise","There's peace and rest in paradise","There's Peace and Rest in Paradise",,theres_peace_and_rest_in_paradise,English,"John R. Vernon",8.6.8.6,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",3
"Babels' Streams","Oh no, we cannot sing the songs","Babels' Streams",,o_no_we_cannot_sing_the_song,English,,8.6.8.6,,18
"Praise ye the Lord","God's mighty works who can express",,"Praise ye the Lord",gods_mighty_works_who_can_express,English,,8.6.8.6,,7
"Jesus, Thy soul, for ever blest","Jesus, Thy soul, for ever blest",,,jesus_thy_soul_for_ever_blest,English,"Isaac Williams",8.6.8.6,,7
"He who erected heav'n's bright arch","He who erected heav'n's bright arch",,,he_who_erected_heavens_bright_arch,English,,8.6.8.6,,1
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",,,lord_hear_my_prayer_hide_not_thyself,English,,8.6.8.6,,5
"Jehovah lives, blessed be my Rock","Jehovah lives, blessed be my Rock",,,jehovah_lives_blessed_be_my_rock,English,,8.6.8.6,,1
"Among those that my brethren are","Among those that my brethren are",,,among_those_that_my_brethren_are,English,,8.6.8.6,,1
"God's Presence makes Glad","When I can sit at Jesus' feet","God's Presence makes Glad",,when_i_can_sit_at_jesus_feet,English,"John Berridge",8.6.8.6,,1
"Jesus our heavenly Warrior is","Jesus our heavenly Warrior is",,,jesus_our_heavenly_warrior_is,English,"William Gadsby",8.6.8.6,,1
"Glorying in the Cross of Christ","Dear Lord, forbid that we should boast","Glorying in the Cross of Christ",,dear_lord_forbid_that_we_should_boast,English,"William Gadsby",8.6.8.6,,1
"""The Lord be with you all""","The Lord himself be with you all","""The Lord be with you all""",,the_lord_himself_be_with_you_all,English,"William Gadsby",8.6.8.6,,1
"Christ, the Believer's Rest","Jesus, thou art our only rest","Christ, the Believer's Rest",,jesus_thou_art_our_only_rest,English,"William Gadsby",8.6.8.6,,1
"The Lord's Supper","With wondering eyes, Lord, we admire","The Lord's Supper",,with_wondering_eyes_lord_we_admire,English,"William Gadsby",8.6.8.6,,1
"All Settled","Before all worlds the glorious plan","All Settled",,before_all_worlds_the_glorious_plan,English,"Daniel Herbert",8.6.8.6,,1
"Great God, how deep thy counsels lie","Great God, how deep thy counsels lie",,,great_god_how_deep_thy_counsels_lie,English,"John Kent",8.6.8.6,,1
"Desperta, Povo De Sião","Desperta, povo de Sião","Desperta, Povo De Sião",,desperta_povo_de_siao,Portuguese,"Jefferson dos Santos Felix",8.6.8.6,,1
"இதோ காண்பாய் தெய்வாசனம்","இதோ காண்பாய் தெய்வாசனம் (Itō kāṇpāy teyvācaṉam)","இதோ காண்பாய் தெய்வாசனம்",,ito_kanapay_teyvacanam,Tamil,"Isaac Watts; John Barathi",8.6.8.6,,1
"With every seed that's planted here","With every seed that's planted here",,,with_every_seed_thats_planted_here,English,"A. G. Bennett",8.6.8.6,,1
"Lord, Work in Me a Cheerful Heart","Lord, work in me a cheerful heart","Lord, Work in Me a Cheerful Heart",,lord_work_in_me_a_cheerful_heart,English,"Lisa M. Clark",8.6.8.6,,1
"Lo! in the last of days be­hold","Lo! in the last of days be­hold",,,lo_in_the_last_of_days_behold,English,,8.6.8.6,"<cite>Scottish Translations and Paraphrases</cite>, 1781",3
"Our praises, Lord, Thou dost not need","Our praises, Lord, Thou dost not need",,,our_praises_lord_thou_dost_not_need,English,"Charles Coffin; Louis Benson",8.6.8.6,,3
"Come, Holy Spirit, love divine, Thy cleansing power impart","Come, Holy Spirit, love divine, Thy cleansing power impart",,,come_holy_spirit_love_divine,English,,8.6.8.6,,2
"On the Loss of the Dearest Relative","From my fond arms my love is fled","On the Loss of the Dearest Relative",,from_my_fond_arm_my_love_is_fled,English,Hawes,8.6.8.6,,1
"The Creation of Man; or God the Searcher of the Heart","Lord, thy pervading knowledge strikes","The Creation of Man; or God the Searcher of the Heart",,lord_thy_pervading_knowledge_strikes,English,"Thomas Blacklock",8.6.8.6,,5
"The Benefit of Affliction","Lord, when to thee my sinking soul","The Benefit of Affliction",,lord_when_to_thee_my_sinking_soul,English,Anonymous,8.6.8.6,,8
"My God, my God, and must I die","My God, my God, and must I die",,,my_god_my_god_and_must_i_die,English,"Edward Trivett",8.6.8.6,,3
"'Tis faith that lays the sinner low","'Tis faith that lays the sinner low",,,tis_faith_that_lays_the_sinner_low,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",19
"We sing thy song with thankful heart","We sing thy song with thankful heart",,,we_sing_thy_song_with_thankful_heart,,"Edna A. Lambert",8.6.8.6,,3
"Behold the Lamb","Look unto Christ, ye nations; own","Behold the Lamb",,look_unto_christ_ye_nations_own,English,,8.6.8.6,,24
"For the Lord's Supper","Father of heaven, Almighty King","For the Lord's Supper",,father_of_heaven_almighty_king,English,"J. Hart",8.6.8.6,,7
"O Lord, How Manifold the Works","O Lord, how manifold the works","O Lord, How Manifold the Works",,o_lord_how_manifold_the_works,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 288",7
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",,,o_christ_thou_bright_and_morning_star,English,"Miss Winkworth; Basil Foertzsch",8.6.8.6,,11
"My God, consider my distress","My God, consider my distress",,,my_god_consider_my_distress,English,"Isaac Watts",8.6.8.6,"Psalm 119,12th Part, alt.",45
"O God, Whose People Span the Earth","O God, whose people span the earth","O God, Whose People Span the Earth",,o_god_whose_people_span_the_earth,,"C. Wesley Christman, Jr.",8.6.8.6,,1
"Mortals, Give Ear","Mortals, give ear, the awful day","Mortals, Give Ear",,mortals_give_ear_the_awful_day,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"Father of Lights, Eternal Lord","Father of lights, eternal Lord","Father of Lights, Eternal Lord",,father_of_lights_eternal_lord,,"Johann Olof Wallin",8.6.8.6,,2
"He Stands Outside the Doors We've Closed","He stands outside the doors we've closed","He Stands Outside the Doors We've Closed",,he_stands_outside_the_doors_weve_closed,English,"F. Richard Garland",8.6.8.6,,1
"For the Lord's Supper","This is the day the Lord has made, Rejoice, my friends, to see","For the Lord's Supper",,this_is_the_day_the_lord_has_made_rejoic,English,"J. Hart",8.6.8.6,,4
"My Heart Has Heard an Oracle","My heart has heard an oracle","My Heart Has Heard an Oracle",,my_heart_has_heard_an_oracle,English,,8.6.8.6,"OPC/URCNA 2016",1
"Transgression Speaks to Wicked Man","Transgression speaks to wicked man","Transgression Speaks to Wicked Man",,transgression_speaks_to_wicked_man,English,,8.6.8.6,"OPC/URCNA 2016",1
"Oh, Charge The Waves to Bear Our Friends","Oh, charge the waves to bear our friends","Oh, Charge The Waves to Bear Our Friends",,o_charge_the_waves_to_bear_our_friends,English,"William Ward",8.6.8.6,,1
"Rise, rise, my soul, and leave the ground","Rise, rise, my soul, and leave the ground",,,rise_rise_my_soul_and_leave_the_ground,English,"Isaac Watts",8.6.8.6,,48
"The Chastising God","Although Jehovah changes not","The Chastising God",,although_jehovah_changes_not,English,"Benjamin Beddome",8.6.8.6,,2
"The name of God I with a song","The name of God I with a song",,,the_name_of_god_i_with_a_song,English,,8.6.8.6,,1
"O Lord, the God to whom alone","O Lord, the God to whom alone",,,o_lord_the_god_to_whom_alone,English,,8.6.8.6,,1
"I in my strait cried to the Lord","I in my strait cried to the Lord",,,i_in_my_strait_cried_to_the_lord,English,,8.6.8.6,,1
Testimony,"The witness of the Holy Ghost",Testimony,,the_witness_of_the_holy_ghost,English,"Loren Charles Dunn",8.6.8.6,,1
"Justice sought","Jehovah! God of justice! come","Justice sought",,jehovah_god_of_justice_come,English,"Edwin F. Hatfield",8.6.8.6,,1
"The Guilt of Prejudice","Forgive me, Lord! for in my pride","The Guilt of Prejudice",,forgive_me_lord_for_in_my_pride,English,,8.6.8.6,,1
"Rulers are but men","The Lord sits sovereign o'er the world","Rulers are but men",,the_lord_sits_sovereign_oer_the_world,English,"Edwin F. Hatfield",8.6.8.6,,1
"I love the Lord","I love the Lord because my God","I love the Lord",,i_love_the_lord_because_my_god,English,"Andrew Donaldson",8.6.8.6,,1
"Egy Név Áll Messze Magasan","Egy Név áll messze magasan","Egy Név Áll Messze Magasan",,egy_nev_all_messze_magasan,Hungarian,"Charles Wesley; Anna P. Williams",8.6.8.6,,1
"When I by faith by Maker see","When I by faith by Maker see",,,when_i_by_faith_my_maker_see,English,"J. Hart",8.6.8.6,,1
"O Lord! rebuke me not in wrath; thy anger who can bear?","O Lord! rebuke me not in wrath; thy anger who can bear?",,,o_lord_rebuke_me_not_in_wrath_thy_anger,English,"Daniel Herbert",8.6.8.6,,1
"The Gospel","The gospel is good news indeed","The Gospel",,the_gospel_is_good_news_indeed,English,"William Gadsby",8.6.8.6,,1
"""The Lord is my Helper""","The Lord's my Helper and Support","""The Lord is my Helper""",,the_lords_my_helper_and_support,English,"William Gadsby",8.6.8.6,,1
"The Lord's Supper","Once more, little children, we are come","The Lord's Supper",,once_more_little_children_we_are_come,English,"William Gadsby",8.6.8.6,,1
"Living Waters","Of cistern waters art thou sick","Living Waters",,of_cistern_waters_art_thou_sick,English,"John Berridge",8.6.8.6,,1
"യഹോവ എന്നിടയനാം","യഹോവ എന്നിടയനാം","യഹോവ എന്നിടയനാം",,yaheava_ennitayanam,Malayalam,"Simon Zachariah",8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",1
"സ്തോത്രം പാടും ര-ക്ഷകനു","സ്തോ-ത്രം പാടും ര-ക്ഷകനു (Stēā-traṁ pāṭuṁ ra-kṣakanu)","സ്തോത്രം പാടും ര-ക്ഷകനു",,steatram_patum_raksakanu,Malayalam,"Charles Wesley; Simon Zachariah",8.6.8.6,,1
"Wrestling Jacob","I'll cling to Thee my dearest Lord","Wrestling Jacob",,ill_cling_to_thee_my_dearest_lord,English,"W. T. Dale",8.6.8.6,,1
"Through Many Ages Hands Have Carved","[Through Many Ages Hands Have Carved]","Through Many Ages Hands Have Carved",,through_many_ages_hands_have_carved,English,"Michael Hudson",8.6.8.6,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"As Christ hath done, so would we do","As Christ hath done, so would we do",,,as_christ_hath_done_so_would_we_do,,"Benjamin Beddome",8.6.8.6,,1
"Fear and Love","Fear is a grace which ever dwells","Fear and Love",,fear_is_a_grace_which_ever_dwells,English,"John Needham",8.6.8.6,,2
"God, who hast set us in this time","God, who hast set us in this time",,,god_who_hast_set_us_in_this_time,,"Hermann Hagedorn",8.6.8.6,,3
