hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HTBC1878,d401,,,"Samuel Francis Smith",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HTBC1883,784,,,"Samuel F. Smith",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HTBM1886,728,,,"Samuel Francis Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymn and Tune Book, for the Church and the Home","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HTBC1871,687,,,"S. F. Smith",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HTBS1888,16,,,"S. F. Smith",Carey,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymn Book for Christian Worship","My country, 't is of thee","My country, 't is of thee",my_country_tis_of_thee_sweet_land,HBCW1854,722,,,"S. F. Smith",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My country, 't is of thee","My country, 't is of thee",my_country_tis_of_thee_sweet_land,HBCW1864,a722,,,"S. F. Smith",,,,,,English,,
"Hymn Book for the Army and Navy","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HBAN1863,d42,,,"Samuel Francis Smith",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HBCM1891,d335,,,"Samuel Francis Smith",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HBME1889,728,,,"Samuel Francis Smith",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HBMP1859,701,,,Smith,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HBMP1854,701,,,Smith,,,,,,English,,
"Hymn Book of the United Evangelical Church","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HBUE1897,508,,,"Rev. Samuel F. Smith",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HTSB1869,94,,,"S. F. Smith",,,,,,English,,
"Hymn-Book of the Evangelical Association","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HBEA1882,738,,,"S. F. Smith",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","My Country! 'tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HS1895,237,"My Country! 'tis of Thee",,,,,,,,English,,
"Hymnal Amore Dei","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ADUS1904,345,,,"Rev. Samuel F. Smith (1808- )","Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"English hymn"
"Hymnal and Liturgies of the Moravian Church","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HLMC1969,518,"My Country, 'Tis of Thee",,"Samuel Francis Smith, 1808-1895",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus,"" London, 1744"
"Hymnal and Liturgies of the Moravian Church","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HLMC1920,872,,,"Rev. Samuel F. Smith, 1808-1895","Henry Carey, 1644-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","My Country 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,HOoS1901,184,"My Country 'Tis of Thee",,"Samuel Francis Smith, 1808-1895",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HRSU1881,d48,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BoCP1908,290,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCPB1907,290,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal for American Sunday Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HASS1946,d89,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal for American Youth","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4AY1919,246,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymnal for Christian Science Church and Sunday School Services","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HCSC1889,167,,,"S. F. Smith",,,,,,English,,
"Hymnal for Church and Home","My Country! 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCH11927,345,"My Country! 'Tis Of Thee",,"Samuel F. Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymnal for Church and Home (2nd ed.)","My Country! 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFCH1928,345,"My Country! 'Tis Of Thee",,"Samuel F. Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymnal for Church, School and Home","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCSH1908,d94,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal for Colleges and Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4CS1956,336,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCS31958,d178,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal for Evangelical Sunday Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HESS1901,d46,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSP1918,1,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymnal for the Sunday School","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4SS1910,130,,,"Samuel F. Smith",,,,,,English,,
"Hymnal for the Sunday School. Rev.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSSR1922,d123,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal of the Church of God","My Country, 'Tis of Thee","My country, 'tis of thee,",my_country_tis_of_thee_sweet_land,HCG1971,479,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymnal of the Evangelical Church. Word ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HECW1900,d455,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFGM1901,35,,,"Rev. Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana"
"Hymnal of the Methodist Episcopal Church","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HMEC1878,1089,,,"Samuel F. Smith",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","National hymn","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HMEC1891,1089,"National hymn",,"Samuel F. Smith",,6.4,,,,English,,
"Hymnal of the United States Artillery Corps","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HUSA1905,d59,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal of the United States Infantry","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HUSI1899,d65,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HTMV1964,d68,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal, Amore Dei","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HAD1890,345,,,"Rev. Samuel F. Smith, 1808-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,hadr1903,a345,,,"Rev. Samuel F. Smith, 1808-",,,,,,English,,
"Hymnal, Church of the Brethren","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCoB1925,d251,,,"Samuel Francis Smith",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCSS1899,184,,,"F. S. Smith",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","My country ! 'tis of thee","My country ! 'tis of thee",my_country_tis_of_thee_sweet_land,HATAWAG,353,,,,,6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Welsh,,
"Hymnbook for Christian Worship","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4CW1970,371,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",Anonymous,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Anonymous in <i>Thesaurus Musicus,</i> 1744"
"Hymni Ecclesiae: or Hymns of the Church","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HEHC1911,410,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHPB1850,304,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HCOD1861,205,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HOPW1865,293,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HPCS1923,d84,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HPUA1917,d28,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Sacred Songs","My Country","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSS1918,305,"My Country",,"S. F. Smith","J. B. Herbert",,"[My country, 'tis of thee]",my_country_tis_of_thee_herbert,153121275232313,English,,
"Hymns and Sacred Songs","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSS1918,311,"My Country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"English "
"Hymns and Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HS1924,ad16,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSCW1869,229,,,,,,,,,English,,
"Hymns and Songs for Church Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSCS1962,d118,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1875,659,,,"Rev. Samuel F. Smith, 1808-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1886,659,,,"Rev. Samuel Francis Smith, 1808-",,,,,,English,,
"Hymns and Songs for the Sunday School","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1914,164,,,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns and Songs I","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSI1919,d16,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs IV","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSIV1931,aad16,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My country 'tis of thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,HSPP1874,1165,,,"Rev. Samuel Francis Smith, 1808-",,,,,,English,,
"Hymns and Spiritual Songs",America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HSS1904,143a,America,,"Samuel F. Smith","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","My Country! 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSN1909,217,"My Country! 'Tis of Thee",,"S. F. Smith, D. D.","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns and Tunes for Home Worship","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HTHW1871,d130,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Tunes for Schools","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HT4S1908,276,,,"Rev. Samuel F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for a Pilgrim People: a congregational hymnal","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HPP2007,299,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"Hymns for Children and Grownups to Use Together","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCGU1953,75,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"From Thesaurus Musicus"
"Hymns for Children and Young Persons","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCYP1854,d276,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCDA1846,836,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFCD1871,836,,,"S. F. Smith",,,,,,English,,
"Hymns for Church Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4CS1929,d93,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Creative Living","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4CL1935,147,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for His Praise","My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,H4HP1903,126b,"My Country! 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for His Praise  No. 2. Rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HHP21909,d103,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for His Praise: No. 2","My Country! 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHP21906,148,"My Country! 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Junior Worship",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4JW1940,107,America,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus,"" 1740"
"Hymns for Praise and Service","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4PS1956,352,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Schools and Colleges","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4SC1913,239,,,"Samuel F. Smith, 1808-1895","Henry Carey, 1685-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Schools, with Supplement",America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,H4SS1942,45,America,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSW61863,d149,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Sunday Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4SS1860,65,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSSS1842,d148,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSSY1854,466,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HSSY1857,466,,,,,,,,,English,,
"Hymns for the Celebration of Life","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4Co1964,d134,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HCCU1869,425,,,"S. F. Smith",,,,,,English,,
"Hymns for the Church","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,H4C1911,400,,,"S. F. Smith",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4Co1853,456,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCC61857,456,,,,,,,,,English,,
"Hymns for the Family of God","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFFG1976,695,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey; Mary E. Caldwell",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for the King's Children","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4KC1920,d70,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Living Age","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4LA1923,415,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for the Living Church","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFLC1974,525,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i> c. 1745"
"Hymns for the Master","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4M1908,d66,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HPSS1912,d111,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HSSW1874,1226,,,"Samuel F. Smith",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSBW1939,d44,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1868,78,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HUSS1868,d90,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Vestry and the Fireside","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4VF1841,d180,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4T1920,255,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HWU1908,108,"My Country, 'Tis of Thee",,"Rev. Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"Hymns in Harmony with Modern Thought","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHMT1901,158,,,"S. F.Smith",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HNOR1891,223,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HNO1887,87,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HBLC1916,217,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCCC1903,d138,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Childhood","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoC1939,d68,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Faith","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHOF1980,552,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Masicus</i>, c. 1745"
"Hymns of Faith and Life","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoFL1976,544,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFP1901,210,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Fellowship","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoF1945,d89,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Glorious Praise","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoGP1969,d250,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HGCC1968,d259,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Heavenly Harmony","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoHH1910,261,"My Country, 'Tis of Thee",,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
