tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[When the trumpet of the Lord shall sound]","When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"The Cokesbury Hymnal",CH1923a,210,"When the Roll is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,roll_call_black,12333332112116512333,English,,
"[When upon life's billows you are tempest tossed]","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The Cokesbury Hymnal",CH1923a,216,"Count Your Blessings","Count your blessings, Name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,blessings_excell,33345553434234576543,English,,
"[When we walk with the Lord]","Trust and Obey","When we walk with the Lord In the Light of His Word",when_we_walk_with_the_lord,"The Cokesbury Hymnal",CH1923a,213,"Trust and Obey","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,trust_and_obey_towner,123321135543334,English,,
"[When you my Jesus understand]","When You Know Jesus, Too","When you my Jesus understand",when_you_my_jesus_understand,"The Cokesbury Hymnal",CH1923a,205,"When You Know Jesus, Too","When you know Him","Ina Duley Ogdon","B. D. Ackl??",,when_you_my_jesus_understand_ackley,5U3321D6U1D556U1D747,English,,
"[While Jesus whispers to you]","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,"The Cokesbury Hymnal",CH1923a,138,"Come, Sinner, Come!","Come, sinner, come","W. E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[While we pray and while we plead]","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"The Cokesbury Hymnal",CH1923a,188,"Why Not Now?","Why not now","El Nathan","C. C. Case",,while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"[Why do you wait, dear brother]","Why Do You Wait","Why do you wait, dear brother",why_do_you_wait_dear_brother,"The Cokesbury Hymnal",CH1923a,153,"Why Do You Wait","Why not? why not? Why not come to Him now","G. F. R.","Geo. F. Root",,why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"[Why should I feel discouraged]","His Eye is On the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"The Cokesbury Hymnal",CH1923a,228,"His Eye is On the Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,sparrow_gabriel,565312345611554,English,,
"[Work, for the night is coming]","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Cokesbury Hymnal",CH1923a,45,"Work, For the Night is Coming",,"Annie L. Coghill","Lowell Mason",,work_song_mason,534556511112353,English,,
"[Would you be free from the burden of sin]","There is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"The Cokesbury Hymnal",CH1923a,147,"There is Power in the Blood","There is pow'r, pow'r, Wonder working pow'r","L. E. J.","L. E. Jones",,power_in_the_blood_jones,555555666517222,English,,
"[Would you live for Jesus, and always be pure and good]","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Cokesbury Hymnal",CH1923a,154,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
