firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We love Thy blessed Church, O Lord","We love Thy blessed Church, O Lord",we_love_thy_blessed_church_o_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,311,,,,"Arthur H. Brown",,ELMDON,elmdon_brown,54323543235176345,English,,
"We love Thy Church, O Lord","We love Thy Church, O Lord",we_love_thy_church_o_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,196,,,,Turner,,EPSOM,egham_turner,321436715342235,English,,
"We love to raise our voices high","We love to raise our voices high",we_love_to_raise_our_voices_high,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,268,,,,"Rev. John Darwall",,"DARWALL'S CHRISTMAS HYMN",darwalls_christmas_hymn_darwall,511154365671171,English,,
"We should not be afraid at night","We should not be afraid at night",we_should_not_be_afraid_at_night,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,194,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,KNIGHTON,knighton_ryley,53565462176543,English,,
"We worship Thee, Lord Jesus","We worship Thee, Lord Jesus",i_worship_thee_lord_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,145,,,,"Hy. Smith",,"CHILDREN'S WORSHIP",childrens_worship_smith,,English,,
"Welcome to us is Christmas morn","Welcome to us is Christmas morn",welcome_to_us_is_christmas_morn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,85,,,,,,"WELCOME TO US",welcome_to_us_german,111127652321765,English,,German
"[We're God's dear children heirs of heaven]","[We're God's dear children heirs of heaven]",were_gods_dear_children_heirs_of_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,221,,,,,,,,,English,,
"What do the holy Angels see","What do the holy Angels see",what_do_the_holy_angels_see,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,121,,,,Bortnianski,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"What is that sweet song of triumph","What is that sweet song of triumph",what_is_that_sweet_song_of_triumph,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,337,,,,"C. Aston",,WOODLANDS,woodlands_aston,,English,,
"What mortal tongue can sing thy praise","What mortal tongue can sing thy praise",what_mortal_tongue_can_sing_thy_praise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,109,,,,"Sir J. Stevenson",,STEVENSON,stevenson_stevenson,5321543223213217,English,,
"When by Thine Altar, Lord, I kneel","When by Thine Altar, Lord, I kneel",when_at_thy_altar_lord_i_kneel,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,151,,,,"H. S. Irons",,"WHEN BY THINE ALTAR",when_by_thine_altar_irons,15432176711443,English,,
"When Christ blessed the little children","When Christ blessed the little children",when_christ_blessed_the_little_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,263,,,,"E. A.",,"WHEN CHRIST BLESSED THE LITTLE CHILDREN",when_christ_blessed_the_little_ayckbowm,,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,215,,,,"Sir J. Barnby",,"WHEN, HIS SALVATION BRINGING",when_his_salvation_bringing_barnby,321712324321271,English,,
"When Jesus Christ lived here on earth","""Forbid them not,"" said He",when_jesus_christ_lived_here_on_earth,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,259,,"""Forbid them not,"" said He",,"W. Young",,"WHEN JESUS CHRIST LIVED HERE",when_jesus_christ_lived_here_young,,English,,
"When Jesus Christ our Lord","When Jesus Christ our Lord",when_jesus_christ_our_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,98,,,,,,ADORATION,st_john_13355,133551176545567,English,,"Old Melody"
"When Jesus Christ, the Son of God","When Jesus Christ, the Son of God",when_jesus_christ_the_son_of_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,153,,,,Wyvill,,EATON,eaton_wyvill,11235432123451765554,English,,
"When my bad companions","When my bad companions",when_my_bad_companions,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,242,,,,"Duncan Cumming",,"GUARDIAN ANGELS",guardian_angels_cumming,,English,,
"When of old the Jewish mothers","Gentle Jesus",when_of_old_the_jewish_mothers,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,262,,"Gentle Jesus",,"John Hullah",,"WHEN OF OLD",when_of_old_hullah,561123216153543,English,,
"When on our infant brow was signed","To arms! ye soldiers of the Lord",when_on_our_infant_brow_was_signed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,283,,"To arms! ye soldiers of the Lord",,"H. Harford Battley",,HARBLEDOWN,harbledown_battley,,English,,
"When the loving Shepherd","When the loving Shepherd",when_the_loving_shepherd_ere_he_left_the,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,150,,,,"A. E. Tozer",,"ST. ETHELBERGA",st_ethelberga_tozer,34567155643334465,English,,
"When to the Holy City","When to the Holy City",when_to_the_holy_city_along_the_hot,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,39,,,,"J. Cruger",,"S. SIMON",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,12a,,,,"Rev. R. Owen",,"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,563556355333212,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,12b,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Old Melody"
"""Who comes to Me I will no wise cast out""","""Who comes to Me I will no wise cast out""",who_comes_to_me_i_will_no_wise_cast_out,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,152,,,,"Rev. L. J. T. Darwall",,"VOX DISCIPULI",vox_discipuli_darwall,,English,,
"Why need the Lord's disciples fear","Alleluia, Christ is risen, as He said",why_need_the_lords_disciples_fear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,66,,"Alleluia, Christ is risen, as He said",,"Harold B. Osmond, F.R.C.O.",,KEBLE,keble_osmond,,English,,
"Within a manger bare He lay","Within a manger bare He lay",within_a_manger_bare_he_lay,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,28,,,,"Alfred Redhead",,"WITHIN A MANGER",within_a_manger_redhead,3632171673666543,English,,
"Within the upper room","Within the upper room",within_the_upper_room,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,101,,,,"Alfred Redhead",,"[Within the upper room]",within_the_upper_room_redhead,,English,,
"Within Thy holy Temple","Within Thy holy Temple",within_thy_holy_temple_o_everlasting,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,137,,,,Farnaby,,"S. THOMAS",st_thomas_farnaby,5651765321171,English,,
"Work! for the time is flying","Work! for the time is flying",work_for_the_time_is_flying,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,244,,,,"Harold B. Osmond, F.R.C.O.",,CAMELFORD,camelford_osmond,,English,,
"You children of the Heav'nly King","There's a surging torrent deep and wide",you_children_of_the_heavenly_king,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,319,,"There's a surging torrent deep and wide",,"Chas. Vincent, Mus. Doc.",,"YOU CHILDREN OF THE HEAVENLY KING",you_children_of_the_heavenly_vincent,,English,,
