displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Christian Worship: Psalter",CWP2021,146C,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,180,"High Praise","Precious, holy blessed Savior","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"African American Heritage Hymnal",AAHH2001,181,"High Praise",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Nolan Williams, Jr. b. 1969",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Voices Together",VT2020,428,"Praise with Joy the World’s Creator",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"Iona Community (Scotland), 1985, alt.","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,518,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_the_lo,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,576,,,,,,,,,English,,
"Psalm 146","Put no trust in the powerful, mere mortals in whom there is no help",put_no_trust_in_the_powerful_mere_mortal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,3,"Psalm 146","I will praise the Lord all my days","The Grail","Michael Joncas, b. 1951",,"[Put no trust in the powerful, mere mortals in whom there is no help]",put_no_trust_in_the_powerful_joncas,32121345,English,,
"¡Gloria! ¡Gloria!","¡Gloria! ¡Gloria! a Jesús Salvador nuestro",gloria_gloria_a_jesus_salvador_pelegrin,"Himnario Bautista",HB1978,38,"¡Gloria! ¡Gloria!",,"Fanny J. Crosby; C. V. Pelegrín","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,Spanish,,
"¡Gloria! ¡Gloria!","¡Gloria! ¡Gloria! a Jesús Salvador nuestro",gloria_gloria_a_jesus_salvador_pelegrin,"Himnario de Alabanza Evangélica",HAE1978,38,"¡Gloria! ¡Gloria!",,"Fanny J. Crosby; C. V. Pelegrín","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,Spanish,,
"Psalm 146: I Will Praise the Lord","Put no trust in the powerful",put_no_trust_in_the_powerful_mere_mortal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,197,"Psalm 146: I Will Praise the Lord","I will praise the Lord all my days",,"Michael Joncas",,"[Put no trust in the powerful]",put_no_trust_in_the_powerful_joncas,32121345,English,,
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Glory and Praise (3rd. ed.)",GAP2015,201a,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_35576,35576456,English,,
"Psalm 146: Lord, Come and Save Us","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Glory and Praise (3rd. ed.)",GAP2015,201b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_55776,55776234,English,,
"Salmo 145: Alaba, Alma Mía, al Señor","Que mantiene su fidelidad perpetuamente",que_mantiene_su_fidelidad_perpetuamente,"Flor y Canto (3rd ed.)",FyC2011,243a,"Salmo 145: Alaba, Alma Mía, al Señor","Alaba, alma mía, al Señor",,"Mary Frances Reza",,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_reza,1554355435,Spanish,,
"Salmo 145: Alaba, Alma Mía, al Señor","Que mantiene su fidelidad perpetuamente",que_mantiene_su_fidelidad_perpetuamente,"Flor y Canto (3rd ed.)",FyC2011,243b,"Salmo 145: Alaba, Alma Mía, al Señor","Ven, Señor, a salvarnos",,"Mary Frances Reza",,"[Ven, Señor, a salvarnos]",ven_senor_a_salvarnos_reza,5554355444345,Spanish,,
"Salmo 145: Alaba, Alma Mía, al Señor","Que mantiene su fidelidad perpetuamente",que_mantiene_su_fidelidad_perpetuamente,"Flor Y Canto (2nd ed.)",FYC2001,277a,"Salmo 145: Alaba, Alma Mía, al Señor","Alaba, alma mía, al Señor",,"Mary Frances Reza, siglo XX",,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_reza,1554355435,Spanish,,
"Salmo 145: Alaba, Alma Mía, al Señor","Que mantiene su fidelidad perpetuamente",que_mantiene_su_fidelidad_perpetuamente,"Flor Y Canto (2nd ed.)",FYC2001,277b,"Salmo 145: Alaba, Alma Mía, al Señor","Ven, Señor, a salvarnos ",,"Mary Frances Reza, siglo XX",,"[Ven, Señor, a salvarnos]",ven_senor_a_salvarnos_reza,5554355444345,"English; Spanish",,
"Thy God Shall Reign","Praise ye the Lord, His praise proclaim",praise_ye_the_lord_his_praise_proclaim,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,299,"Thy God Shall Reign","Thy God shall reign for evermore",,"H. H. McGranahan",,"[Praise ye the Lord, His praise proclaim]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"The One True Helper","Praise ye the Lord, His praise proclaim",praise_ye_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,401,"The One True Helper",,,"Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor",que_todas_tus_criaturas_te_den_gracias,"Flor Y Canto (2nd ed.)",FYC2001,520,"Abres Tú la Mano","Abres tú la mano, Señor",,"Carlos Rosas, n. 1939",,"[Que todas tus criaturas te den gracias, Señor]",que_todas_tus_criaturas_rosas,53136545566,Spanish,,
"God bless to us our bread","God bless to us our bread",god_bless_to_us_our_bread,"Church Hymnary (4th ed.)",CH4,763,,,"Federico Pagura; John L. Bell (b. 1949)","Federico Pagura; John L. Bell (b. 1949)",,"[God bless to us our bread]",god_bless_to_us_our_bread_argentinian,533221116667765,English,"Argentinian text","Argentinian melody"
"God bless to us our bread","God bless to us our bread",god_bless_to_us_our_bread,"Hymns of Glory, Songs of Praise",HGSP2008,763,,,"Federico Pagura; John L. Bell (b. 1949)","Federico Pagura; John L. Bell (b. 1949)",,"[God bless to us our bread]",god_bless_to_us_our_bread_argentinian,533221116667765,English,"Argentinian text","Argentinian melody"
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Breaking Bread (Vol. 39)",BB2020,814a,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",,"Bob Hurd",,"[Praise the Lord, my soul]",it_is_the_lord_who_preserves_hurd_35576,35576456,English,,
"Psalm 146: Lord, Come and Save Us","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Breaking Bread (Vol. 39)",BB2020,814b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Bob Hurd",,"[Lord, come and save us]",it_is_the_lord_who_preserves_hurd_55776,55776234,English,,
"You Are Good","Lord, you are good and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Worship and Song",WnS2011,3014,"You Are Good",,"Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),English,,
"The Priests and Levites sent to John","The Priests and Levites sent to John",the_priests_and_levites_sent_to_john,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XIV,,,,,8.6.8.6,,,,English,,
"Psalm 146","Louez le Seigneur! (Praise, praise praise the Lord!)",louez_le_seigneur_louez_son_saint_nom,"Sing! A New Creation",SNC,28,"Psalm 146",,,"Ralph M. Johnson, 1955",,"[Praise, praise, praise the Lord]",african_processional,56542135432111156543,"English; French","Cameroon processional","Cameroon processional"
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",haleluya_puji_tuhan,"Agape: songs of hope and reconciliation",ASH2003,30,,,,"Christian I. Tamaela",,"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,5511113223331651,Soahuku,"Trad. Soahuku, Indonesia","Trad. Soahuku, Indonesia"
"Psalm (145) 146","My soul, give praise to the Lord",my_soul_give_praise_to_the_lord,"Worship (3rd ed.)",WHSB1986,77,"Psalm (145) 146",,,"JG; HH; JS",,"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,556(5)45,English,,
"Louez le Seigneur! (Praise, Praise, Praise the Lord)","Louez le Seigneur! ",louez_le_seigneur_louez_son_saint_nom,"Community of Christ Sings",CoCS2013,106,"Louez le Seigneur! (Praise, Praise, Praise the Lord)",,,,,"AFRICAN PROCESSIONAL",african_processional,56542135432111156543,"English; French; Spanish","Cameroon folk hymn","Cameroon folk hymn"
"Psalm 146","My soul, give praise to the LORD",my_soul_give_praise_to_the_lord,"Worship (4th ed.)",WORS2011,109,"Psalm 146","I will praise my God all the days of my life",,"James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_chepponis,55U1D7654,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"My soul, give praise to the Lord","My soul, give praise to the Lord",my_soul_give_praise_to_the_lord,"Catholic Book of Worship III",CBOW1994,189,,,,JJ,,"[My soul, give praise to the Lord]",my_soul_give_praise_to_the_lord_jordan,5U1D65(43),English,,
"Over All God Reigns","Over all God reigns forever",over_all_god_reigns_forever,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,300,"Over All God Reigns",,,"J. Wm. Slaugenhaup",,"[Over all God reigns forever]",when_lifes_battles_all_are_slaughenhaup,56551231333321234332,English,,
"Praise, Praise, Praise the Lord! (Louez le Seigneur!)","Praise, praise, praise the Lord! (Louez le Seigneur!)",louez_le_seigneur_louez_son_saint_nom,"Glory to God: the Presbyterian Hymnal",GG2013,390,"Praise, Praise, Praise the Lord! (Louez le Seigneur!)",,,"Ralph M. Johnson",Irregular,"LOUEZ LE SEIGNEUR",african_processional,56542135432111156543,"English; French","Cameroon song","Cameroon melody"
"Let Justice Flow Down","Flow to the mouths of the hungry",flow_to_the_mouths_of_the_hungry,"Voices Together",VT2020,791,"Let Justice Flow Down","Let justice flow down","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,,,
"Sing Hallelujah, praise the Lord, I'll praise","Sing Hallelujah, praise the Lord, I'll praise",sing_hallelujah_praise_the_lord_ill_prai,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLVI,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_o_my,"Hymnal of the Presbyterian Church",HPC1866,C13,,,,,,,,,English,,
"Sing HALLELUJAH! praise the LORD","Sing HALLELUJAH! praise the LORD",sing_hallelujah_praise_the_lord_ill_prai,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXLVI,,,,,,,,,English,,
"My soul, praise thou the Lord always","My soul, praise thou the Lord always",my_soul_praise_thou_the_lord_always,"The Whole Book of Psalms",WBOP1790,CXLVI,,,"J. H.",,,,,,English,,
"Lord, come and save us","Lord, come and save us",lord_come_and_save_us,"Catholic Book of Worship III",CBOW1994,23,,,,RJB,,"[Lord, come and save us]",lord_come_and_save_us_batastini,5U1D765,English,,
"Cantarei Ao Senhor (Cantaré al Señor) (I Will Sing to the Lord)","Cantarei ao Senhor",i_will_sing_to_the_lord_my_whole_life,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,32,"Cantarei Ao Senhor (Cantaré al Señor) (I Will Sing to the Lord)",,,,,"[Catarei ao Senhor]",i_will_sing_to_the_lord_my_taize,55111223332345567665,"English; Portuguese; Spanish",,
"Singing the Praise of Jesus","A youthful, happy hearted throng",a_youthful_happy_hearted_throng,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,34,"Singing the Praise of Jesus","Marching, marching","Jennie Wilson","Chas. K. Langley",,"[Singing the Praise of Jesus] ",singing_the_praise_of_jesus_langley,34554565176554565251,English,,
"Zion Is Calling Us","Zion is calling us to a higher place of praise",zion_is_calling_us_to_a_higher_place,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,48,"Zion Is Calling Us",,"Stephen Hurd","Stephen Hurd",,"[Zion is calling us to a higher place of praise]",zion_is_calling_us_to_a_higher_hurd,53355311654656671153,English,,
"Lauda anima","My soul praise thou the Lord alwaies",my_soul_praise_thou_the_lord_always,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,85a,"Lauda anima",,"J. H.",,,,,,English,,
"Áldjad én lelkem az Urat","Áldjad én lelkem az Urat",aldjad_en_lelkem_az_urat_hirdessed_dicse,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,89,,,,,,"[Áldjad én lelkem az Urat]",aldjad_en_lelkem_az_urat,517123123171221,Hungarian,,
"Psalm 146: Praise the Lord","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113a,"Psalm 146: Praise the Lord","Praise, praise the Lord",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_17654,176545342,English,,
"Psalm 146: Lord, Come and Save Us","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_12343,123432212327,English,,
"How happy are the poor in spirit","How happy are the poor in spirit",happy_the_poor_in_spirit,"Catholic Book of Worship III",CBOW1994,121,,,,PJ,,"[How happy are the poor in spirit]",how_happy_are_the_poor_in_spirit_jordan,5U1234321D5,English,,
"His Mercies Are New Every Day","Because of His love we are not consumed",because_of_his_love_we_are_not,"Total Praise: songs and other worship resources for every generation",ToPr2011,147,"His Mercies Are New Every Day","He is faithful","Gale Jones Murphy, b. 1954","Gale Jones Murphy, b. 1954",,"[Because of His love we are not consumed]",because_of_his_love_we_are_jonesmurphy,51234323217123217151,English,,
"Psalm CXLVI","Ye sons of Zion, praise the Lord",ye_sons_of_zion_praise_the_lord,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,247,"Psalm CXLVI",,,,,,,,English,,
"Praise Him, Praise Him","Happy is the man that chooses",happy_is_the_man_that_chooses_isrls_god,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,298,"Praise Him, Praise Him","Praise Him, praise Him",,"Chas. H. Gabriel",,"[Happy is the man that chooses]",lead_me_o_my_savior_lead_me_gabriel,56531576664466517211,English,,
"Cantaré al Señor (I Will sing to the Lord)","Cantaré al Señor con todo mi ser (I will sing to the Lord my whole life long)",i_will_sing_to_the_lord_my_whole_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,433,"Cantaré al Señor (I Will sing to the Lord)",,"Comunidad de Taizé","Comunidad de Taizé",,"[I will sing to the Lord my whole life long]",i_will_sing_to_the_lord_my_taize,55111223332345567665,"English; Spanish",,
"Zion Is Calling Us","Zion is calling us to a higher place of praise",zion_is_calling_us_to_a_higher_place,"Total Praise: songs and other worship resources for every generation",ToPr2011,579,"Zion Is Calling Us",,"Stephen Hurd","Stephen Hurd",,"[Zion is calling us to a higher place of praise]",zion_is_calling_us_to_a_higher_hurd,53355311654656671153,English,,
"Thanks for the fellowship","Thanks for the fellowship at this meal",thanks_for_the_fellowship_found_at,"Complete Anglican Hymns Old and New",CAH2000,632,"Thanks for the fellowship",,"Jean Holloway, b. 1939","Colin Hand",,"[Thanks for the fellowship at this meal]",skye_boat_song,565111232532366,English,,"Traditional Scottish melody"
"Ven, Señor (Lord, come and save us)","Ven, Señor (Lord, come and save us)",lord_come_and_save_us,"Oramos Cantando = We Pray In Song",OC2013,808,,,,JS,,"[Ven, Señor]",ven_senor_schiavone,312D76,"English; Spanish",,
"Psalm 146","Blessed are the poor and needy",blessed_are_the_poor_and_needy,"The United Methodist Hymnal",UMH,858,"Psalm 146","Blessed are the poor and needy",,,,"[Blessed are the poor and needy]",picardy_french,1234554555567,English,,"French carol melody"
"Happy the poor in spirit","Happy the poor in spirit",happy_the_poor_in_spirit,"Worship (3rd ed.)",WHSB1986,874,,,,"Richard Proulx",,"[Happy the poor in spirit]",happy_the_poor_in_spirit_proulx,3536(5)3(2)35,English,,
"God Is Good, All the Time","God is good, God is good all the time",god_is_good_god_is_good_all_the_time,"Worship and Song",WnS2011,3026,"God Is Good, All the Time",,"Dean McIntyre","Dean McIntyre",9.9.9.9,"GOD IS GOOD",god_is_good_mcintyre,54332117665443221,English,,
"Have You Come to Hear the Prophet?","Have you come to hear the prophet?",have_you_come_to_hear_the_prophet,"Water from the Rock",bittner,p.11,"Have You Come to Hear the Prophet?",,"Mary R. Bittner",,,,,,,,
"My Soul her Song shall raise","My Soul her Song shall raise",my_soul_her_song_shall_raise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLVI,,,,,,"[My Soul her Song shall raise]",no_glory_lord_we_claim,11D7U12334321D7U2345,English,,
"The Lord praise, praise my soul","The Lord praise, praise my soul",the_lord_praise_praise_my_soul_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVI,,,,,,,,,English,,
"While thou permit'st me, Lord, the light t' enjoy","While thou permit'st me, Lord, the light t' enjoy",while_thou_permitest_me_lord_the_light,"New Version of the Psalms of David",NVPD1756,CXLVI,,,,,,,,,English,,
"Praise ye the LORD","Praise ye the LORD",praise_ye_the_lord_happy_is_he_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S156,,,,,,,,,,,
"O praise the Lord, my soul","O praise the Lord, my soul",o_praise_the_lord_my_soul_ill_praise_god,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p63,,,"W. T. Dale",,6.6.8.6,,,,English,,
"¡Aleluya! Alma Mía, Canta Salmos","¡Aleluya! Alma mía",aleluya_alma_mia,"El Himnario Bautista de la Gracia",HBLG2000,6,"¡Aleluya! Alma Mía, Canta Salmos",,,,"8.7.8.7 D",,,,Spanish,,
"Mountain of God","Come, let us go to a place that is pure",come_let_us_go_to_a_place_that_is_pure,"Voices Together",VT2020,11,"Mountain of God","So come, come as you are","Phil Campbell-Enns","Phil Campbell-Enns; Bill Derksen",Irregular,"MOUNTAIN OF GOD",mountain_of_god_campbell_enns,,,,
"Levantaos, Bendecid","Y bendígase el nombre tuyo",y_bendigase_el_nombre_tuyo,"Celebremos Su Gloria",CSG1992,19,"Levantaos, Bendecid","Levantaos, bendecid",,"Felipe Blycker J.",,NEHEMIAS,nehemias_blycker,3455432344211233,Spanish,,
"Praise Him","From the rising of the sun",from_the_rising_of_the_sun_until_harper,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,27,"Praise Him","Praise Him! Praise Him!","Donnie Harper","Donnie Harper; Stephen Key",,"[From the rising of the sun]",praise_him_praise_him_harper,1133343332143345443,English,,
"Praise the Lord, Who Reigns Forever","Praise the Lord, Who reigns forever",praise_the_lord_who_reigns_forever,"50 Favorite Dutch Hymns",FFDH1986,35,"Praise the Lord, Who Reigns Forever",,"Leendert Kooij",G.B.K.,,"[Praise the Lord, Who reigns forever]",praise_the_lord_who_reigns_forever_34534,34534565165345323423,English,"Psalm 146","Origin Unknown"
"Halleluja! Prisa Herren, min själ! (Halleluja! Praise the Lord, O my soul!)","Halleluja! Prisa Herren, min själ! (Halleluja! Praise the Lord, O my soul!)",halleluja_prisa_herren_min_sjal,"Global Praise 2: songs for worship and witness",GP22000,52,"Halleluja! Prisa Herren, min själ! (Halleluja! Praise the Lord, O my soul!)",,"S T Kimbrough, Jr.","Tomás Bostrom",,"[Halleluja! Prisa Herren, min själ]",halleluja_prisa_herren_min_sjal_bostrom,34565164254343243217,"English; Swedish",,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Vine a alabar a Dios","Vine a alabar a Dios",vine_a_alabar_a_dios,"Celebremos Su Gloria",CSG1992,89,"Vine a alabar a Dios",,"Wayne Romero","Wayne Romero; F. B. J.",,ROMERO,i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,Spanish,"Es trad.",
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Bendice, alma mía","Bendice, alma mía, bendice al Señor",bendice_alma_mia_bendice_al_senor,"Celebremos Su Gloria",CSG1992,101,"Bendice, alma mía",,,Descon.,,"HOLY NAME",holy_name_51176,51176622175115671232,Spanish,,
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever",the_god_of_jacob_keeps_faith_forever,"Journeysongs (3rd ed.)",JS2012,116,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",,"John Schiavone, b. 1947",,"[The God of Jacob keeps faith forever]",the_god_of_jacob_keeps_faith_schiavone,23432121,English,,
"O happy is that man and blest","O happy is that man and blest",o_happy_is_that_man_and_blest,"The Book of Praise",BoP1918,129,,,,,8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650, alt.","Scottish Psalter, 1615"
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever",lord_you_keep_faith_forever,"Gather Comprehensive",GC1994,139,"Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God","Thomas J. Porter","Thomas J. Porter",,"[Lord, you keep faith forever]",lord_you_keep_faith_forever,,English,,
"Psalm 146: Lord, Come and Save Us","For all my life I will sing to you",for_all_my_life_i_will_sing_to_you,"Gather Comprehensive",GC1994,140,"Psalm 146: Lord, Come and Save Us","Lord, come and save us","Marty Haugen","Marty Haugen",,"[For all my life I will sing to you]",for_all_my_life_i_will_sing_to_you,,English,,
"God is King","He that hath the God of Jacob",he_that_hath_the_god_of_jacob,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,144,"God is King",,,"A. J. Abbey",,"[He that hath the God of Jacob]",he_that_hath_the_god_of_ja_abbey,55655U1D77U121D67U1,English,,
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)",puji_tuhan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt2),"Psalm 146 (A Responsorial Setting)",,,"Christian I. Tamaela",,"[Puji Tuhan]",puji_tuhan_tamaela,,"English; Indonesian",Traditional,
"Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!",praise_the_lord_my_soul_o_praise_him_i_w,"Trinity Psalter Hymnal",TPH2018,146,"Praise the LORD! My Soul, O Praise Him!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"OPC/URCNA 2016",
"I Will Praise the LORD All My Life","I will praise the LORD all my life",i_will_praise_the_lord_all_my_life,"Christian Worship: Psalter",CWP2021,146A,"I Will Praise the LORD All My Life","The LORD lifts up those who are bowed down",,"Henry V. Gerike",,"[I will praise the LORD all my life]",i_will_praise_the_lord_all_my_gerike,561232166567165,English,,
"As Long as I Live","Put not your trust in princes",put_not_your_trust_in_princes,"Christian Worship: Psalter",CWP2021,146B,"As Long as I Live","Praise the LORD, my heart!","Phillip Magness","David Haas",,"[Put not your trust in princes]",put_not_your_trust_in_princes_haas,51432122317651432125,English,"Refrain: <cite>Liturgical Psalter</cite>",
"Psalm 146: Happy the Poor","It is the Lord who keeps faith for ever",it_is_the_lord_who_keeps_faith_for_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,196,"Psalm 146: Happy the Poor","Happy the poor in spirit",,"Michel Guimont",,"[It is the Lord who keeps faith for ever]",it_is_the_lord_who_keeps_faith_guimont,5654223,English,,
"Praise the Lord, O my soul!","Praise the Lord, O my soul!",praise_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,206,,,,OA,,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_alstott,53517,English,,
"Praise God, my Soul, praise thou the Lord","Praise God, my Soul, praise thou the Lord",praise_god_my_soul_praise_thou_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,249,,,,,,,,,English,,
