displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"So God loved the people of the world","So God loved the people of the world",,,so_god_loved_the_people_of_the_world,English,"D'Arcy Wood, 1936-",,"Aboriginal people of Amhem Land",1
"Alleluia, Christ is risen!","Where before was separation",,"Alleluia, Christ is risen!",where_before_was_separation,English,"Cecily Taylor, 1930-","8.7.8.5 with refrain",,1
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"This is the truth we hold","This is the truth we hold",,,this_is_the_truth_we_hold,English,"Basil Ernest Bridge, 19270",6.6.6.6.8.8,,1
"Fare well. We come to send you on the way","Fare well. We come to send you on the way",,,fare_well_we_come_to_send_you_on_your_wa,English,"Michael Rayner Thwaites, 1915-",10.10.10.10.10.10,,1
"Nearer Home","Nearer to that happy home","Nearer Home","Nearer home, nearer home",nearer_to_that_happy_home,English,"Abbie C. McKeever",,,1
"Dance in your Spirit","Jesus, you showed us the way to live","Dance in your Spirit","Dance in your Spirit",jesus_you_showed_us_the_way_to_live,English,"Mike Anderson",,,1
"Jesus, in the new dawn","Jesus, in the new dawn, guide our way","Jesus, in the new dawn",,jesus_in_the_new_dawn,English,"Margaret Rizza",,,1
"Take up your cross, he says","What if the wind is howling round my house","Take up your cross, he says","'Take up your cross,' he says",what_if_the_wind_is_howling_round_my,English,"Susan Sayers ",,,1
"You are the light (Enfold me in your love)","You are the light that is ever bright","You are the light (Enfold me in your love)",,you_are_the_light_that_is_ever_bright,English,"Margaret Rizza",,,1
"Step by step, on and on (Jesus is the living way)","He's the one to follow","Step by step, on and on (Jesus is the living way)","Step by step, on and on",hes_the_one_to_follow,English,"Gill Hutchinson",,,1
"Christ Goes Before","Where is that Way we near despaired of finding","Christ Goes Before","Christ goes before, and we are called to follow",where_is_that_way_we_near_despaired_of_f,English,"Jaroslav J. Vajda, b. 1919",Irregular,,1
"Christ Is the Way","Christ is the way, Christ is the truth","Christ Is the Way",,christ_is_the_way_christ_is_the_truth,English,"O. Moses Mdegella; Howard S. Olson",,,1
"Let Not Your Heart Be Troubled","Let not your heart be troubled, neither be afraid","Let Not Your Heart Be Troubled","A fair mansion, heav'nly mansion",let_not_your_heart_be_troubled_davis,English,"G. W. D.",,,1
"We’ll Meet Again","Praise God! We'll see the friends we love","We’ll Meet Again","We'll meet upon another shore",praise_god_well_see_the_friends_we_love,English,"E. E. Hewitt",,,1
"Blessed Sabbath Home","Blessed Sabbath Home, within thy walls","Blessed Sabbath Home","Blessed Sabbath Home, happy Sabbath home",blessed_sabbath_home_within_thy_walls,English,"Jennie Wilson",,,1
"Home Is the Consciousness of Good","Home is the consciousness of good","Home Is the Consciousness of Good",,home_is_the_consciousness_of_good,English,"Rosemary C. Cobham",,,1
"Rise Up and Walk","Rise up and walk, take up your bed","Rise Up and Walk","Rise up and walk! God made you free",rise_up_and_walk_take_up_your_bed,English,"Peter B. Allen",,,1
"You Came to a World that Was Driven by Greed","You came to a world that was driven by greed","You Came to a World that Was Driven by Greed",,you_came_to_a_world_that_was_driven,English,"Mary Nelson Keithahn",11.11.11.11,,1
"Do Not Be Afraid","I know the plans I have for you, says the Lord","Do Not Be Afraid","Do not be afraid",i_know_the_plans_i_have_for_you,English,"Jeanne Cotter, b. 1964",,,1
"I Am the Way","I am the way, the truth and the life","I Am the Way",,i_am_the_way_the_truth_and_the_life_the,English,,,,1
"Come to the Lord","Do not let your hearts be troubled","Come to the Lord","Come to the Lord",do_not_let_your_hearts_be_troubled_child,English,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950",,,1
"Solamente en Cristo (Only in Christ Jesus)","Solamente en Cristo, solamente en él (Only in Christ Jesus, only by his grace)","Solamente en Cristo (Only in Christ Jesus)",,only_in_christ_jesus_only_by_his_grace,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"Será llena la tierra (The Earth Will Be Renewed)","Alza tus ojos y mira (Lift up your eager eyes and see)","Será llena la tierra (The Earth Will Be Renewed)","Y será llena la tierra de su gloria (And the earth will be renewed with heaven's glory)",alza_tus_ojos_y_mira,"English; Spanish","Juan Salinas; Adam M. L. Tice, n. 1979",,,1
"Where True Love Abides","May Christ keep our hearts from angry words and evil deeds","Where True Love Abides","Where true love abides",may_christ_keep_our_hearts_from_angry,English,"Gregory Norbet",,,1
"¡Oh, cuánto le amo!","En Cristo quien por mí murío","¡Oh, cuánto le amo!","¡Oh, cuánto le amo!",en_cristo_quien_por_mi_murio,Spanish,"Frederick Whitfield; Estaban Sywulka B.",,,1
"A Place for Thee","Though often afflicted with sadness and pain","A Place for Thee","Praise the Lord, O my soul",though_often_afflicted_with_sadness_and_,English,"J. W. Slaughenhaupt",,,1
"There Is a Home in Heaven","There is a home in heaven above","There Is a Home in Heaven","That home awaits God's saints today",there_is_a_home_in_heaven_above_where_al,English,"Rev. J. A. Lee",,,1
"Some glad day","We shall cross the restless tide","Some glad day",,we_shall_cross_the_restless_tide,English,"C. W. R.",,,1
"Holy Spirit, Dwell Within","Holy Spirit, dwell within","Holy Spirit, Dwell Within",,holy_spirit_dwell_within_cleanse_my,English,"Charles P. Jones",,,1
"I Hope to Meet You There","In those regions of bright glory","I Hope to Meet You There","Brother, I hope to meet you there",in_those_regions_of_bright_glory,English,"Charles P. Jones",,,1
"Will There Be One for Me?","Of the mansions bright and fair","Will There Be One for Me?","One for me, one for me",of_the_mansions_bright_and_fair,English,"Revel A. Adams",,,1
"మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Palana, poshana, pranam, nive (Breathgiver, healer, you are light and radiance)","మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Margam, Satyam, Jivam nive (Living, moving, End and Beginning)",palana_poshana_pranam_nive,"English; Telugu","Andrew Donaldson",Irregular,"author unknown (India); English paraphr. Andrew Donaldson (Canada), from a literal trans. by Peniel Jesudason Rufus Rajkumar (India)",1
"Dooládó’ Shi Diyinda (What a Wonderful Savior)","Hodiyingo hazą́ągi (In the Word, God is speaking)","Dooládó’ Shi Diyinda (What a Wonderful Savior)","Dooládó’ Shi Diyinda (What a wonderful Savior)",hodiyingo_hazaagi,Navajo,"Daniel Smiley",Irregular,,1
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)",tokumisa_ye_tosanjola_yesu,Lingala,"Stockwell Massamba",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"Holy Spirit, Pentecost gift (Sèng-sîn Kàng-lîm Gō-sûn-cheh-kî)","Sèng-sîn kàng-lîm Gō-sûn-cheh-kî (Holy Spirit, Pentecost gift)","Holy Spirit, Pentecost gift (Sèng-sîn Kàng-lîm Gō-sûn-cheh-kî)","Kiû Sèngsîn ta pangchǒ (Spirit true! Help us now)",sengsin_kanglim_gosunchehki,"English; Taiwanese","John Jyigiokk Tin; Kathleen Moody",,,1
"Dear friends, Walk with Me, Let Us Go (Sene sakinge seneme)","Sene sakinge seneme (Dear friends walk with me, let us go)","Dear friends, Walk with Me, Let Us Go (Sene sakinge seneme)",,sene_sakinge_seneme,"English; Mundhri","Daud Dayal Singh Horo; Bishop Hans; Rolando S. Tinio; JM",,,1
"Plodding on with Weary Footsteps (Yukedomo, yukedomo tada sunahara)","Yukedomo, yukedomo (Plodding on with weary footsteps)","Plodding on with Weary Footsteps (Yukedomo, yukedomo tada sunahara)",,yukedomo_yukedomo,"English; Japanese","Kanjiro Nagasaka; Vern Rossman",,,1
"Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)","Kridaw nauh laih thu mya tha piaw de seh laih ciah zoh (Happy are those following Jesus, the Son of God)","Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)",,kridaw_nauh_laih_thu_mya_tha,"Burmese; English","U Lin Sein; Sang Maung; Maria Ling",,,1
"From the Unreal, Lead to the Real (Asa tomaa Sathgamayaa)","Asa tomaa Sathgamayaa (From the unreal, lead to the real)","From the Unreal, Lead to the Real (Asa tomaa Sathgamayaa)",,asa_tomaa_sathgamayaa,"English; Sanskrit",JM,,"Traditional Sanskrit Bhajan, India",1
"Naneehove Meo'o","""Naneehove Meo'o"" Jesus nehetaenė","Naneehove Meo'o",,naneehove_meoo_jesus_nehetaene,Cheyenne,"John Heap of Birds, 1894-1966",,,1
"No Hay Senda Sino El","Si en esta vida andas sin gozo","No Hay Senda Sino El","No, no, no hay senda sino El",si_en_esta_vida_andas_sin_gozo,Spanish,"J. W. P.; J. Arturo Savage",,,1
"Cristo muy pronto vendrá","Cristo muy pronto vendrá","Cristo muy pronto vendrá",,cristo_muy_pronto_vendra,Spanish,"Irisneide F. Batista; Humberto M. Rasi (1935- ); Alfredo García-Marenko (1951- )",,,1
"Come to Me, All Who Labor/Vengan a Mí los Agobiados","Take my yoke upon you (Tomen mi yugo sobre ustedes)","Come to Me, All Who Labor/Vengan a Mí los Agobiados","Come to me, all who labor and are burdened (Vengan a mí los agobiados por su carga)",take_my_yoke_upon_you_and_learn_from_me,"English; Spanish",,,"<cite>Ritual de Exequias</cite>; <cite>New American Bible</cite>",1
"En la Casa de Mi Padre","Y tiene una mansión preparada","En la Casa de Mi Padre","En la casa de mi Padre",y_tiene_una_mansion_preparada,Spanish,,,,1
"Jesús, tú eres mi alegría","Jesús, tú eres mi alegría","Jesús, tú eres mi alegría",,jesus_tu_eres_mi_alegria,Spanish,"Williams S. Costa Junior (1951- ); Jorge De Sousa Matías (1945- ); Nelly Goltz de De Sousa Matías (1941- )",,,1
"The Lord Shall Come","Rejoice, rejoice, the Lord shall come","The Lord Shall Come",,rejoice_rejoice_the_lord_shall_come,English,"C. W. Ray",,,1
"How blest is the man who in Jesus believes","How blest is the man who in Jesus believes",,,how_blest_is_the_man_who_in_jesus,English,"W. Gadsby",11.8,,1
"O living Word of God","O living Word of God","O living Word of God",,o_living_word_of_god,English,"Margaret Clarkson, 19150",6.6.6.6.8.8,,1
"Lord, To Love You","Lord, I hope to love you as I want to in my heart","Lord, To Love You",,lord_i_hope_to_love_you_as_i_want_to_in_,English,"Andy Robison",,"John 14:5",1
"My Heavenly Home","One day I'm going home I'll bid my friends so long","My Heavenly Home","I have a new home awaiting me there",one_day_im_going_home_ill_bid_my_friends,English,"Sylvia Rose",,,1
"Do You Want to See Jesus?","Do you want to see Jesus?","Do You Want to See Jesus?",,do_you_want_to_see_jesus,English,"Sylvia Rose",,,1
"The Revelation of Divine Silence","There are things I wish to know","The Revelation of Divine Silence",,there_are_things_i_wish_to_know,English,"Rev. George Matheson",,,1
"I Am the Way","""I am the way, Come and follow Me""","I Am the Way",,i_am_the_way_come_and_follow_me,English,"Charlotte E. Couchman",,,1
"Pano Handiwo Musha (This Is Not Our Homeland)","Pano handiwo musha (This is not our homeland)","Pano Handiwo Musha (This Is Not Our Homeland)","Ndofamba, ndofamba (Now I am walking)",pano_handiwo_musha,"English; Shona","Patrick Matsikenyiri; Patrick Matsikenyiri; Daniel Charles Damon",,,1
"Christ the Way, the Truth, the Life","I am the Way, through me alone","Christ the Way, the Truth, the Life",,i_am_the_way_through_me_alone,English,"W. T. Dale",8.6.8.6,,1
