displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,186a,"Take me as I am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"That Great Day of the Lord","The judgment day is drawing near",the_judgment_day_is_drawing_near,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,138,"That Great Day of the Lord","That great day is coming","L. J. S.","Louise J. Strong",,"[The judgment day is drawing near]",the_judgment_day_is_drawing_strong,13332353132221133323,English,,
"Mighty to Save","Oh, who is this that cometh",o_who_is_this_that_cometh_from_edom,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,102,"Mighty to Save","Mighty to save","Rev. R. W. Tood","Harry Sanders",,"[Oh, who is this that cometh]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,175,"Rock of Ages",,Toplady,"Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"His Spotless Righteousness","O Thou, that hearest the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,208a,"His Spotless Righteousness",,"A. M. Toplady",Crane,,"[O Thou, that hearest the pray'r of faith]",willoughby_southern_harmony,511131222344432,English,,
"Heavenly Mansions","Above the blue, ethereal skies",above_the_blue_ethereal_skies,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,121,"Heavenly Mansions","I am glad there are mansions in the sky","R. Torrey","P. P. B.",,"[Above the blue, ethereal skies]",above_the_blue_ethereal_skies_bliss,"51231231 35323432",English,,
"Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,192b,"Come, Holy Spirit, Heav'nly Dove",,"Isaac Watts","C. G. Glaser",,"[Come, Holy Spirit, heav'nly Dove]",azmon_glaser,511223212334325,English,,
"The Awful Coming Day","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,223a,"The Awful Coming Day",,"Isaac Watts","Aaron Williams",,"[That awful day will surely come]",mear_williams,155331322315455,English,,
"I'm Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,241b,"I'm Not Ashamed",,"Isaac Watts","Rev. John Chetham",,"[I'm not ashamed to own my Lord]",marlow_chetham,133315555314321,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,105,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Break My Heart of Stone","Jesus, let Thy pitying eye",jesus_let_thy_pitying_eye,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,142,"Break My Heart of Stone","Turn, and look upon me, Lord","C. Wesley",Oakley,,"[Jesus, let Thy pitying eye]",penitence_oakley,153211765566571,English,,
"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,204a,"And Can it Be?",,"Charles Wesley",,,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"They Crucified Him","Come, sinner, behold what Jesus hath done",come_sinner_behold_what_jesus_hath_done,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,50,"They Crucified Him","They crucified Him, they crucified Him","J. M. W.","J. M. Whyte",,"[Come, sinner, behold what Jesus hath done]",come_sinner_behold_what_jesus_whyte,1323444345564667U1D5,English,,
"Our Earnest Endeavor","Workers together for Jesus are we",workers_together_for_jesus_are_we_will,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,240,"Our Earnest Endeavor","""Doing what Jesus would have us to do""","Jennie Wilson","A. J. Robertson",,"[Workers together for Jesus are we]",workers_together_for_jesus_robertson,56545171213211233256,English,,
