meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.8.8 D","Bless Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,5,"Bless Jehovah","Bless Jehovah, all His creatures",,"S. J. Vail","[O my soul, bless thou Jehovah]",close_to_thee_vail,513172151353132,English,,
"8.8.8.8 D","The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,31,"The Spacious Firmament On High",,"Joseph Addison",,CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"8.8.8.8 D","We Now Have Met to Worship Thee","We now have met to worship Thee",we_now_have_met_to_worship_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,188,"We Now Have Met to Worship Thee",,"J. S. S.","J. S. Shoemaker",STEPHENSON,stephenson_shoemaker,1345343257124321,English,,
"8.8.8.8 D","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,224,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"8.8.8.8 D","He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,383,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","[He leadeth me]",he_leadeth_me_bradbury,532156446533213325,English,,
"8.8.8.8 D","Alone With Thee","Alone with Thee, 'tis wondrous sweet",alone_with_thee_tis_wondrous_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,438,"Alone With Thee","Alone with Thee, 'tis wondrous sweet","Lida Shivers Leech","J. D. Brunk","[Alone with Thee, 'tis wondrous sweet]",alone_with_thee_tis_wondrous_sweet,17635617,English,,
"8.8.8.8 D","I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,475,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"8.8.8.8 D","My Dearest Friends, In Bonds of Love","My dearest friends, in bonds of love",my_christian_friends_in_bonds_of_love_wh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,608,"My Dearest Friends, In Bonds of Love",,Anon.,"Jeremiah Ingalls","PARTING HAND",parting_hand_ingalls,132111212353553121,English,,
"8.8.8.8 D","My Heavenly Home is Bright and Fair","My heav'nly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,635,"My Heavenly Home is Bright and Fair","I'm going home","William Hunter","William Miller","I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
8.8.8.8.6,"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,434,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace","[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
8.8.8.8,"Der heiland rufet mir und dir","Der heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A34,,,,,SESSIONS,sessions_emerson,565156512322322,German,,
8.8.8.8,"Preist Gott, der allen Segen gibt","Preist Gott, der allen Segen gibt",preist_gott_der_allen_segen_gibt,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A50,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,"English; German",,
8.8.8.8,"Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,2,"Loving Kindness","Lovingkindness, lovingkindness","Samuel Medley, 1738-1799",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
8.8.8.8,"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,10,"From All That Dwell Below the Skies",,"Isaac Watts",,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodica Evangelica,"" 1789"
8.8.8.8,Hagerstown,"Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,11,Hagerstown,,"Isaac Watts","J. D. Brunk","[Great God, indulge my humble claim]",hagerstown_brunk,53165671732,English,,
8.8.8.8,"Awake, My Soul","Awake, my soul, awake my tongue",awake_my_soul_awake_my_tongue_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,12,"Awake, My Soul",,"Anne Steele","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,13,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791","Frederick M. A. Venua","PARK STREET",park_street_venua,111123217133334,English,,
8.8.8.8,"God is Good","O Thou, the great eternal One",o_thou_the_great_eternal_one,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,19,"God is Good",,"Elsie Byler","Sylvia Bontrager","[O Thou, the great eternal One]",o_thou_the_great_eternal_one,556576635,English,,
8.8.8.8,"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,23,"Ye Nations Round the Earth",,"Isaac Watts","Guillaume Franc","OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"Give God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,24,"Give God Immortal Praise",,"Isaac Watts","Ralph Harrison",WARRINGTON,warrington_harrison,554351127132232,English,,
8.8.8.8,"Great God! Attend","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,26,"Great God! Attend",,"Isaac Watts","Lowell Mason",UXBRIDGE,uxbridge_mason,112321713556716,English,,
8.8.8.8,"My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,27,"My God, How Endless is Thy Love",,"Isaac Watts",,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
8.8.8.8,"High in the Heavens, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,29,"High in the Heavens, Eternal God",,"Isaac Watts",,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
8.8.8.8,"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,30,"Before Jehovah's Awful Throne",,"Isaac Watts","J. D. Brunk",WATTS,watts_brunk,1321767123432154,English,,
8.8.8.8,"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,English,,
8.8.8.8,"Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",MILLER,rockingham_miller,134213565517655,English,,
8.8.8.8,"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",BROOKFIELD,brookfield_southgate,533326712114321712,English,,
8.8.8.8,"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",BERA,bera_gould,332155234311653,English,,
8.8.8.8,"Lilies of the Field","Behold the lilies of the field, That bloom around the Master's feet",behold_the_lilies_of_the_field_that_bloo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,50,"Lilies of the Field",,,,MENDON,mendon_german,17151712131621271222,English,,
8.8.8.8,"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,56,"Jesus Shall Reign",,"Isaac Watts","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"The Lord is King","The Lord is King! lift up your voice",the_lord_is_king_lift_up_thy_voice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,63,"The Lord is King",,"Josiah Conder",,CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn"
8.8.8.8,"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,MOZART,nottingham_mozart,111754435553521,English,,
8.8.8.8,"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,73,"Lift Up Your Heads",,"George Weissel","J. Baptiste Calkin",SEFTON,sefton_calkin,332155431765445,English,,
8.8.8.8,"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,86,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","Joseph Barnby",WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
8.8.8.8,"My Dear Redeemer","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,87,"My Dear Redeemer",,"Isaac Watts","Heinrich C. Zeuner","MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
8.8.8.8,"How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",MAYTON,maryton_smith,333432225543117,English,,
8.8.8.8,"Ere the Blue Heavens","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,90,"Ere the Blue Heavens",,"Isaac Watts",,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
8.8.8.8,"'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly",tis_finished_so_the_savior_cried_and_mee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,115,"'Tis Finished",,"Samuel Stennett, 1727-1796","Joseph Barnby",WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
8.8.8.8,"'Tis Midnight","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,120,"'Tis Midnight",,"Wm. Bingham Tappan, 1744-1849","Wm. B. Bradbury","OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
8.8.8.8,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,123,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",HAMBURG,hamburg_mason,112323432333343,English,,
8.8.8.8,"Jesus, Thy Church","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,149,"Jesus, Thy Church",,"Wm. Hiley Bathurst","George Burder",LUTON,luton_burder,55654321117654323217,English,,
8.8.8.8,"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",BACA,baca_bradbury,333311122234432,English,,
8.8.8.8,"Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",QUEBEC,quebec_baker,333512235554534,English,,
8.8.8.8,"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,169,"Jesus, Where'er Thy People Meet",,"William Cowper","Joseph Barnby",WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
8.8.8.8,"Praise Ye the Lord, Ye Saints","Praise ye the Lord, ye saints below",praise_ye_the_lord_ye_saints_below,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,186,"Praise Ye the Lord, Ye Saints",,,"Lowell Mason",SOTO,soto_mason,5111512335327625,English,,
8.8.8.8,"O God, I Thank Thee For Each Sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,198,"O God, I Thank Thee For Each Sight",,"Caroline Atherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",HOPE,hope_irons,33357123565366,English,,
8.8.8.8,"My Opening Eyes With Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,202,"My Opening Eyes With Rapture See",,"James Hutton, d. 1795","Lowell Mason",ERNAN,ernan_mason,534511767166655,English,,
8.8.8.8,"New Every Morning is Thy Love","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,203,"New Every Morning is Thy Love",,"John Keble","Samuel Webbe",MELCOMBE,melcombe_webbe,554321655176554,English,,
8.8.8.8,"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,214,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",HURSLEY,hursley_ritter,11117123213333,English,,
8.8.8.8,"Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,218,"Awake, My Soul",,"Thomas Ken","Francois H. Bartholemon","MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
8.8.8.8,"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,219,"Father, We Thank Thee",,,"Peter Ritter; William H. Monk",HURSLEY,hursley_ritter,11117123213333,English,,
8.8.8.8,"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,228,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",RETREAT,retreat_hastings,345554366571222,English,,
8.8.8.8,"Forever Settled in the Heavens","Forever settled in the heav'ns",forever_settled_in_the_heavens,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,234,"Forever Settled in the Heavens",,,"Lowell Mason","ROCKINGHAM New",rockingham_mason,171235323216512,English,Psalter,
8.8.8.8,"In Vain Would Boasting Reason Find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,235,"In Vain Would Boasting Reason Find",,"Anne Steele","Samuel Dyer",MENDON,mendon_german,17151712131621271222,English,,
8.8.8.8,"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord; In ev'ry star",the_heavens_declare_thy_glory_lord_in_ev,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,241,"The Heavens Declare Thy Glory",,"Isaac Watts","W. H. Doane",CRAWFORD,crawford_haydn,51712342543,English,,
8.8.8.8,"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,244,"Teach Me, O Lord",,,"Joseph P. Holbrook",BISHOP,bishop_holbrook,333531233332162,English,Psalter,
8.8.8.8,"Faith is a Living Power From Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,246,"Faith is a Living Power From Heaven",,"P. Herbert","L. O. Emerson",SESSIONS,sessions_emerson,565156512322322,English,,
8.8.8.8,"He lives! the Great Redeemer Lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,265,"He lives! the Great Redeemer Lives!",,"Anne Steele","Thomas B. Southgate",BROOKFIELD,brookfield_southgate,533326712114321712,English,,
8.8.8.8,"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,272,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",LOUVAN,louvan_taylor,55123121233432313543,English,,
8.8.8.8,"Jesus, my Saviour","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,273,"Jesus, my Saviour",,,"George B. Holsinger",WAYLAND,wayland_holsinger,3335512334565432,English,,
8.8.8.8,"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",BROOKFIELD,brookfield_southgate,533326712114321712,English,,
8.8.8.8,"The Day of Wrath","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,296,"The Day of Wrath",,"Thomas of Celano, 13th Cent. Lat.","Daniel Read",WINDHAM,windham_read,134553211323543,English,,
8.8.8.8,"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,304,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Heinrich C. Zeuner","MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
8.8.8.8,"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,306,"O Wherefore Do the Nations Rage",,,"Lowell Mason",UXBRIDGE,uxbridge_mason,112321713556716,English,Psalter,
8.8.8.8,"Almight Maker of My Frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,311,"Almight Maker of My Frame",,"Anne Steele","G. J. Elvey",VENN,venn_elvey,3335122355542342,English,,
8.8.8.8,"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,320,"Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,"From E. F. Rimbault"
8.8.8.8,"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,323,"We Bless the Name of Christ, the Lord",,"S. F. Coffman","Thomas Hastings",RETREAT,retreat_hastings,345554366571222,English,,
8.8.8.8,"Christ, in the Night He Was Betrayed","Christ in the night He was betrayed",christ_in_the_night_he_was_betrayed_for,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,327,"Christ, in the Night He Was Betrayed",,,"Lowell Mason",HEBRON,hebron_mason,5356567117231765,English,,
8.8.8.8,"When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,330,"When Christ Beheld in Sin's Dark Night",,"S. F. Coffman","Felix Medelssohn Bartholdy",BARTHOLDI,bartholdy_mendelssohnbartholdy,51232433211117,English,,
