displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CHRIST's Compassion at the Weak and Tempted","With joy we meditate the Grace",with_joy_we_meditate_the_grace,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XL,"CHRIST's Compassion at the Weak and Tempted",,,,,,,,English,,
"Christ's compassion to the weak and tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXV,"Christ's compassion to the weak and tempted",,,,8.6.8.6,,,,English,,
"Christ's Compassion to the Weak and Tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXIV,"Christ's Compassion to the Weak and Tempted",,,,,,,,English,,
"A Sympathising Saviour","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXIV,"A Sympathising Saviour",,"Dr. Watts",,,,,,English,,
"CHRIST'S Compassion to the Weak and Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVI,"CHRIST'S Compassion to the Weak and Tempted",,,,,,,,English,,
"High Priest, Merciful and Faithful","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXVI,"High Priest, Merciful and Faithful",,Watts,,8.6.8.6,,,,English,,
"CHRIST'S Compassion to the Weak and Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,XL,"CHRIST'S Compassion to the Weak and Tempted",,,,,,,,English,,
"Christ's Compassion to the Weak and Tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXIV,"Christ's Compassion to the Weak and Tempted",,,,,,,,English,,
"Christ's Compassion to the Weak and Tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXIV,"Christ's Compassion to the Weak and Tempted",,,,,,,,English,,
"Christ's Compassion to the Weak and Tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXIV,"Christ's Compassion to the Weak and Tempted",,,,,,,,English,,
"Christ's Compassion to the Weak and Tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXIV,"Christ's Compassion to the Weak and Tempted",,,,,,,,English,,
"Christ's Compassion to the Weak","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,120,"Christ's Compassion to the Weak",,Watts,,8.6.8.6,,,,English,,
"Christ's compassion","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,56,"Christ's compassion",,Watts,,8.6.8.6,,,,English,,
"Christ our help in temptation","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"New Union Hymns",NUH1850,152,"Christ our help in temptation",,"Isaac Watts, 1674-1748",,,,,,,,
"Our High Priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Melodies of Heaven",MoH1868,d153,"Our High Priest",,"Isaac Watts, 1674-1748",,,,,,English,,
"His sympathizing love","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,174,"His sympathizing love",,"Isaac Watts, 1674-1748",,,,,,English,,
"High Priest","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Gospel Psalmist",GP1861,231,"High Priest",,Watts,,,,,,,,
"Our merciful High Priest","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,254,"Our merciful High Priest",,"Isaac Watts",,8.6.8.6,,,,English,,
"Christ's a merciful high priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Choralist",C1859,d403,"Christ's a merciful high priest",,"Isaac Watts, 1674-1748",,,,,,,,
"High Priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Hymn Book",CHB1846,d715,"High Priest",,"Isaac Watts, 1674-1748",,,,,,,,
"CHRIST'S Compassion to the Weak and Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXXVI,"CHRIST'S Compassion to the Weak and Tempted",,,,,,,,English,,
"His sympathizing love","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,57,"His sympathizing love",,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's Compassion to the Weak","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,79,"Christ's Compassion to the Weak",,,,8.6.8.6,,,,English,,
"His sympathizing love","With joy we meditate the grace",with_joy_we_meditate_the_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,97e,"His sympathizing love",,,,8.6.8.6,,,,English,,
"His sympathising love","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,163,"His sympathising love",,,,8.6.8.6,,,,English,,
"Christ's compassion to the weak and tempted","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,336,"Christ's compassion to the weak and tempted",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's compassion on the weak and tempted","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d339,"Christ's compassion on the weak and tempted",,"Isaac Watts, 1674-1748",,,,,,,,
"Our High Priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Prayers and Hymns for the Church and the Home",PHCH1866,d821,"Our High Priest",,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's sympathy and intercession","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms and Hymns for the Worship of God",PHWG1866,d947,"Christ's sympathy and intercession",,"Isaac Watts, 1674-1748",,,,,,,,
"With Joy We Contemplate the Grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,"Rejoice in the Lord",RITL1985,244,"With Joy We Contemplate the Grace",,"Isaac Watts","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"With joy we mediate the grace","With joy we mediate the grace",with_joy_we_meditate_the_grace,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,29,,,,,,,,,English,,
"With joy we mediate the grace","With joy we mediate the grace",with_joy_we_meditate_the_grace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,142,,,,,,,,,,,
"With joy we mediate the grace","With joy we mediate the grace",with_joy_we_meditate_the_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.154,,,,,,,,,,,
"With joy we contemplate the grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,154,,,,,,,,,English,,
"With joy we contemplate the grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,181,,,,,,,,,English,,
