displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,32a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",not_the_malicious_or_profane,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,33a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,33b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,33d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,35b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let those who bear the Christian name","Let those who bear the Christian name",let_those_who_bear_the_christian_name,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,37b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Sovereign of the sky, and Lord","Eternal Sovereign of the sky, and Lord",eternal_sovereign_of_the_sky_and_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,39b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Clamor and wrath and war be gone [begone]","Clamor and wrath and war be gone [begone]",clamor_and_wrath_and_war_be_gone_begone,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,40a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,42a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,43b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Among the princes, earthly gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,47a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,47b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,60,,,"Isaac Watts, 1674-1748",,,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let us adore the eternal word","Let us adore the eternal word",let_us_adore_the_eternal_word,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,68,,,"Isaac Watts, 1674-1748",,,,,,,,
"The promise of my father's love","The promise of my father's love",the_promise_of_my_fathers_love,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,71,,,"Isaac Watts, 1674-1748",,,,,,,,
"O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shout and proclaim the Savior love","Shout and proclaim the Savior love",shout_and_proclaim_the_savior_love,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,97,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am pained; but I resign My body to thy will","Lord, I am pained; but I resign My body to thy will",lord_i_am_pained_but_i_resign,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,124,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",stoop_down_my_thoughts_that_use_to_rise,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",death_may_dissolve_my_body_now,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,137,,,"Isaac Watts, 1674-1748",,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the God of Isr'l blest","Now be the God of Isr'l blest",now_be_the_god_of_israel_blessed,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A132,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,18a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,31f,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A75,,,"John Wesley",,,,,,,,
"Lord, thy imputed righteousness","Lord, thy imputed righteousness",lord_thy_imputed_righteousness,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,23a,,,"John Wesley",,,,,,,,
"O Lord, another day [week] has [is] flown","O Lord, another day [week] has [is] flown",o_lord_another_day_is_flown,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A119,,,"Henry K. White",,,,,,,,
"Through sorrow's night and danger's path [way] [road]","Through sorrow's night and danger's path [way] [road]",through_sorrows_night_and_dangers_white,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A168,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A9,,,"Henry K. White",,,,,,,,
"Whilst thee I seek, protecting power","Whilst thee I seek, protecting power",while_thee_i_seek_protecting_power,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A115,,,"Helen Maria Williams",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A94,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A143,,,"William Williams, 1717-1791",,,,,,,,
"To thy great name, O Prince of peace","To thy great name, O Prince of peace",to_thy_great_name_o_prince_of_peace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,103,,,"W. Williams",,,,,,,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A58,,,"John Wingrove",,,,,,,,
