displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs for the Lord's House",S4LH1880,244,,,"Samuel Medley","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Why those fears, poor trembling sinner?","Why those fears, poor trembling sinner?",why_those_fears_poor_trembling_sinner,"Songs for the Lord's House",S4LH1880,208,,,"Albert Midlane","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Songs for the Lord's House",S4LH1880,495,,,"Albert Midlane","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Songs for the Lord's House",S4LH1880,429,,,"Elizabeth Mills","C. Steggall",,TABOR,tabor_steggall,517653656136534,English,,
"Jesus! Thy love shall we forget","Jesus! Thy love shall we forget",jesus_thy_love_shall_we_forget,"Songs for the Lord's House",S4LH1880,452,,,"William Mitchell","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Songs for the Lord's House",S4LH1880,4,,,"J. S. B. Monsell","F. Linley",,RANSOM,ellenthorpe,56711223433212554554,English,,
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,"Songs for the Lord's House",S4LH1880,144,,,"John S. B. Monsell",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"English Melody"
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Songs for the Lord's House",S4LH1880,245,,,"J. S. B. Monsell","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"To Thee, O dear, dear Savior","To Thee, O dear, dear Savior",to_thee_o_dear_dear_savior_my_spirit_tur,"Songs for the Lord's House",S4LH1880,263,,,"J. S. B. Monsell","J. Arcadelt",,ASSURANCE,jerusalem_arcadelt,32312335554323231232,English,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Songs for the Lord's House",S4LH1880,537,,,"J. S. B. Monsell","L. Mason",,BREST,brest_mason,333333532553,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Songs for the Lord's House",S4LH1880,29,,,"James Montgomery",Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Songs for the Lord's House",S4LH1880,33,,,"James Montgomery","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"Songs for the Lord's House",S4LH1880,119,,,"James Montgomery","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Lord's House",S4LH1880,166,,,"James Montgomery","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Songs for the Lord's House",S4LH1880,220,,,"James Montgomery","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Songs for the Lord's House",S4LH1880,312,,,"James Montgomery","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs for the Lord's House",S4LH1880,320,,,"James Montgomery",,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Songs for the Lord's House",S4LH1880,325,,,"James Montgomery","S. B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"O who in such a world as this","O who in such a world as this",o_who_in_such_a_world_as_this,"Songs for the Lord's House",S4LH1880,362,,,"James Montgomery","J. Sieboth",,ENTREATY,peace_sieboth,13215234335314322432,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Songs for the Lord's House",S4LH1880,401,,,"James Montgomery","M. Madan",,SILCHESTER,silchester_malan,5534565561765,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Songs for the Lord's House",S4LH1880,473,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Songs for the Lord's House",S4LH1880,484,,,"James Montgomery",,,MIZPAH,mizpah_33335,33335324366653554511,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Songs for the Lord's House",S4LH1880,509,,,"James Montgomery","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Songs for the Lord's House",S4LH1880,532,,,"James Montgomery","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"Songs for the Lord's House",S4LH1880,547,,,"James Montgomery","E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Songs for the Lord's House",S4LH1880,95,,,"Thomas Moore",Haydn,,JACKSON,daystar_haydn,15332117121533212347,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs for the Lord's House",S4LH1880,206,,,"Thomas Moore","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Songs for the Lord's House",S4LH1880,102,,,"J. Morrison","H. W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Songs for the Lord's House",S4LH1880,492,,,"John Morison","A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Benedic, anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Songs for the Lord's House",S4LH1880,C15,"Benedic, anima mea",,,Mornington,,"[Bless the Lord, O my soul]",chant_mornington_55435,55435677651176543321,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Songs for the Lord's House",S4LH1880,224,,,"W. A. Muhlenberg","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Songs for the Lord's House",S4LH1880,433,,,"William A. Muhlenberg","G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"Songs for the Lord's House",S4LH1880,9,,,"J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Thou whose name is ""God with us""","O Thou whose name is ""God with us""",o_thou_whose_name_is_god_with_us,"Songs for the Lord's House",S4LH1880,113,,,"J. M. Neale","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Lord's House",S4LH1880,216,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,"Songs for the Lord's House",S4LH1880,442,,,"John M. Neale","I. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Songs for the Lord's House",S4LH1880,500,,,"John M. Neale","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Holy and reverend is the Name","Holy and reverend is the Name",holy_and_reverend_is_the_name,"Songs for the Lord's House",S4LH1880,26,,,"John Needham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Songs for the Lord's House",S4LH1880,68,,,"John Needham",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs for the Lord's House",S4LH1880,524,,,"David Nelson","G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Songs for the Lord's House",S4LH1880,375,,,"John H. Newman","J. B. Dykes",,"KINDLY LIGHT",lux_benigna_dykes,512332161651712,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"Songs for the Lord's House",S4LH1880,39,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Songs for the Lord's House",S4LH1880,41,,,"John Newton","L. Mason",,EASTPORT,eastport_mason,51232523433535432544,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs for the Lord's House",S4LH1880,169,,,"John Newton","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Songs for the Lord's House",S4LH1880,259,,,"John Newton","J. E. Gould",,ADVENT,gould_gould,5123342271565,English,,
"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Songs for the Lord's House",S4LH1880,310,,,"John Newton","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"Tho' troubles assail, and dangers affright","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs for the Lord's House",S4LH1880,315,,,"John Newton",Handel,,HANOVER,hanover_croft,511235127123217,English,,
"Our Lord, Who knows full well","Our Lord, Who knows full well",our_lord_who_knows_full_well,"Songs for the Lord's House",S4LH1880,336,,,"John Newton","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Songs for the Lord's House",S4LH1880,461,,,"John Newton","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Songs for the Lord's House",S4LH1880,464,,,"John Newton","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs for the Lord's House",S4LH1880,466,,,"John Newton","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Songs for the Lord's House",S4LH1880,517,,,"John Newton","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Songs for the Lord's House",S4LH1880,417,,,"Gerard T. Noel","L. Spohr",,WATERBROOKS,spohr_spohr_53351,533513213653453,English,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"Songs for the Lord's House",S4LH1880,453,,,"Gerard T. Noel","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Songs for the Lord's House",S4LH1880,C9,"Bonum est confiteri",,,"Charles Norris",,"[It is a good thing to give thanks unto the Lord]",chant_norris_13511,135116714322534232,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs for the Lord's House",S4LH1880,347,,,"John F. Oberlin","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Songs for the Lord's House",S4LH1880,212,,,"H. U. Onderdonk","L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Songs for the Lord's House",S4LH1880,71,,,"Ray Palmer","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O Jesus, sweet the tears I shed","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Songs for the Lord's House",S4LH1880,123,,,"Ray Palmer","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Christ, the Lord of heaven, to Thee","O Christ, the Lord of heaven, to Thee",o_christ_the_lord_of_heaven_to_thee,"Songs for the Lord's House",S4LH1880,167,,,"Ray Palmer","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Songs for the Lord's House",S4LH1880,168,,,"Ray Palmer","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Songs for the Lord's House",S4LH1880,171,,,"Ray Palmer","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Songs for the Lord's House",S4LH1880,233,,,"Ray Palmer","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Let me fly to Jesus' arms!","Let me fly to Jesus' arms!",let_me_fly_to_jesus_arms,"Songs for the Lord's House",S4LH1880,264,,,"Ray Palmer","J. Zundel",,WESLEY,beecher_zundel,556532321761654,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Songs for the Lord's House",S4LH1880,302,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Thou, Savior, from Thy throne on high","Thou, Savior, from Thy throne on high",thou_savior_from_thy_throne_on_high,"Songs for the Lord's House",S4LH1880,334,,,"Ray Palmer",Mendelssohn,,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lord, Thou on earth didst love Thine own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,"Songs for the Lord's House",S4LH1880,439,,,"Ray Palmer","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"Songs for the Lord's House",S4LH1880,472,,,"Ray Palmer","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,"Songs for the Lord's House",S4LH1880,489,,,"Ray Palmer","H. Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Thou who roll'st the year around","Thou who roll'st the year around",thou_who_rollest_the_year_around,"Songs for the Lord's House",S4LH1880,513,,,"Ray Palmer",Pleyel,,ONIDO,onido_pleyel,555342345671554,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Songs for the Lord's House",S4LH1880,172a,,,"Edward Perronet","W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Songs for the Lord's House",S4LH1880,172b,,,"Edward Perronet",Holden,,CORONATION,coronation_holden,511332123213212,English,,
"Thro' the love of God our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,"Songs for the Lord's House",S4LH1880,291,,,"Mary B. Peters",,,WALES,wales_17671,176712175677117,English,,"Welsh melody"
"Come, let us join in songs of praise","Come, let us join in songs of praise",come_let_us_join_our_songs_of_praise_to,"Songs for the Lord's House",S4LH1880,157,,,"Alexander Pirie","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Hark, the hosts of heaven are singing","Hark, the hosts of heaven are singing",hark_the_hosts_of_heaven_are_singing,"Songs for the Lord's House",S4LH1880,109,,,"Edward H. Plumptre","W. B. Gilbert",,LENHAM,lenham,3211176653453212,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Songs for the Lord's House",S4LH1880,511,,,"Edward H. Plumptre",,,PHILIPPI,invitation_hastings,53215616556712432532,English,,"English Melody"
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Songs for the Lord's House",S4LH1880,515,,,"F. Pott","R. Farrant",,GASKILL,farrant_farrant,112321422345545,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Songs for the Lord's House",S4LH1880,C10,"Cantate Domino",,,"Dr. Randall",,"[O sing unto the Lord a new song]",chant_randall_51235,512351766534565,English,,
"And will the mighty God","And will the mighty God",and_will_the_mighty_god,"Songs for the Lord's House",S4LH1880,350,,,"George Rawson","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Songs for the Lord's House",S4LH1880,465,,,"George Rawson","H. J. Gauntlett",,LINCOLN,lincoln_gauntlett,33465517223466551565,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for the Lord's House",S4LH1880,187,,,"Andrew Reed","X. Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"O God, to Thee we raise our eyes","O God, to Thee we raise our eyes",o_god_to_thee_we_raise_our_eyes,"Songs for the Lord's House",S4LH1880,379,,,"Charlotte Richardson","E. H. Mehul",,GILEAD,gilead_mehul,5671111112233142,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Songs for the Lord's House",S4LH1880,C13,"Jubilate Deo",,,"J. Robinson",,"[O be joyful in the Lord, all ye lands]",chant_robinson_51653,51653455455436523221,English,,
"Savior, Source of every blessing","Savior, Source of every blessing",come_thou_fount_of_every_blessing,"Songs for the Lord's House",S4LH1880,241,,,"Robert Robinson","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Songs for the Lord's House",S4LH1880,148,,,,"G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"Thy will be done! I will not fear","Thy will be done! I will not fear",thy_will_be_done_i_will_not_fear,"Songs for the Lord's House",S4LH1880,360,,,"J. Roscoe",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Jesus, we adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"Songs for the Lord's House",S4LH1880,134,,,"Arthur T. Russell",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Songs for the Lord's House",S4LH1880,543,,,"W. Scott; Thomas of Celano","M. Luther",,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs for the Lord's House",S4LH1880,419,,,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs for the Lord's House",S4LH1880,100,,,"Edmund H. Sears","G. A. Macfarren",,"ANGELS' SONG",bridegroom_macfarren,55566155555555513151,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the Lord's House",S4LH1880,101,,,"Edmund H. Sears","G. A. Macfarren",,"ANGELS' SONG",bridegroom_macfarren,55566155555555513151,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Lord's House",S4LH1880,294,,,"Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Songs for the Lord's House",S4LH1880,58,,,"Walter Shirley","T. R. Matthews",,MADISON,st_thomas_wade,123123436543221,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs for the Lord's House",S4LH1880,463,,,"William Shirley","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Songs for the Lord's House",S4LH1880,330,,,,"I. Smith",,IRISH,irish_dublin,11512343235345127151,English,"Hymns of the Spirit",
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs for the Lord's House",S4LH1880,481,,,"Samuel F. Smith","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The solemn service now is done","The solemn service now is done",the_solemn_service_now_is_done,"Songs for the Lord's House",S4LH1880,486,,,"Samuel F. Smith","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for the Lord's House",S4LH1880,508,,,"Samuel F. Smith","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Songs for the Lord's House",S4LH1880,533,,,"Samuel F. Smith","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cooling_springs_so,"Songs for the Lord's House",S4LH1880,416,,,,"L. Spohr",,WATERBROOKS,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"To your Creator, God","To your Creator, God",to_your_creator_god,"Songs for the Lord's House",S4LH1880,14,,,"Anne Steele","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,"Songs for the Lord's House",S4LH1880,30,,,"Anne Steele",Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"Songs for the Lord's House",S4LH1880,154,,,"Anne Steele",Schubert,,DANIEL,montague_schubert,"5511712371 176222176",English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Songs for the Lord's House",S4LH1880,196,,,"Anne Steele","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Songs for the Lord's House",S4LH1880,197,,,"Anne Steele","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Songs for the Lord's House",S4LH1880,232,,,"Anne Steele","L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Songs for the Lord's House",S4LH1880,328,,,"Anne Steele","I. Smith",,IRISH,irish_dublin,11512343235345127151,English,,
"Thy gracious presence, O my God","Thy gracious presence, O my God",thy_gracious_presence_o_my_god,"Songs for the Lord's House",S4LH1880,357,,,"Anne Steele","J. Sieboth",,ENTREATY,peace_sieboth,13215234335314322432,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the Lord's House",S4LH1880,371,,,"Anne Steele","L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"To Jesus, our exalted Lord","To Jesus, our exalted Lord",to_jesus_our_exalted_lord_dear_name,"Songs for the Lord's House",S4LH1880,457,,,"Anne Steele",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"My blessed Savior, is Thy love","My blessed Savior, is Thy love",my_blessed_savior_is_thy_love,"Songs for the Lord's House",S4LH1880,271,,,"Joseph Stennett","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Songs for the Lord's House",S4LH1880,132,,,"Samuel Stennett","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs for the Lord's House",S4LH1880,178,,,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs for the Lord's House",S4LH1880,431,,,"Samuel Stennett","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Songs for the Lord's House",S4LH1880,70,,,"John Sterling","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Lord's House",S4LH1880,188,,,"John Stocker","X. Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs for the Lord's House",S4LH1880,231,,,"S. J. Stone","C. Goudimel",,NAVARRE,toulon_genevan,123432117134565,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Lord's House",S4LH1880,335,,,"Hugh Stowell","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs for the Lord's House",S4LH1880,438,,,"Joseph Swain","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Lord's Prayer","Our Father, who art in heaven, hallowed be Thy Name",our_father_who_art_in_heaven_lords_praye,"Songs for the Lord's House",S4LH1880,C22,"Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven, hallowed be Thy Name]",chant_171223,1712232171,English,,
"O praise ye the Lord, prepare your glad voice","O praise ye the Lord, prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Songs for the Lord's House",S4LH1880,11,,,"Nahum Tate","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Songs for the Lord's House",S4LH1880,436,,,"T. R. Taylor","A. S. Sullivan",,"HEAVENLY HOME",st_edmund_sullivan,1111725565533325,English,,
