tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SWABIA,"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Worship (4th ed.)",WORS2011,876,"Praise We the Lord This Day",,,"Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,swabia_spiess,53422123455455656711,English,"<cite>Hymns for Festivals and Saints' Days</cite>, 1846",
SWABIA,"How Good, Lord, to Be Here","How good, Lord, to be here!",tis_good_lord_to_be_here,"Worship (4th ed.)",WORS2011,881,"How Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933","Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,swabia_spiess,53422123455455656711,English,,
"[Take, O take me as I am]","Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Worship (4th ed.)",WORS2011,767,"Take, O Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,take_o_take_me_as_i_am_bell,354321235432156,English,,
"TALLIS' CANON","O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Worship (4th ed.)",WORS2011,813,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","Thomas Tallis, c. 1505-1585",8.8.8.8,tallis_canon,117112234314433221,English,,
"TALLIS' CANON","Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Worship (4th ed.)",WORS2011,842,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1505-1585",8.8.8.8,tallis_canon,117112234314433221,English,,
"TALLIS' ORDINAL","Awaken, Sleepers","Awaken, sleepers, sing for joy",awaken_sleepers_sing_for_joy,"Worship (4th ed.)",WORS2011,393,"Awaken, Sleepers",,"Michael Forster, b. 1946","Thomas Tallis, c. 1505-1585",8.6.8.6,tallis_ordinal,134556655176651345,English,,
"TALLIS' ORDINAL","Saint Joseph, Mary's Faithful Spouse","Saint Joseph, Mary's faithful spouse",saint_joseph_marys_faithful_spouse,"Worship (4th ed.)",WORS2011,873,"Saint Joseph, Mary's Faithful Spouse",,"Delores Dufner, OSB, b. 1939","Thomas Tallis, c. 1505-1585",8.6.8.6,tallis_ordinal,134556655176651345,English,,
"[Taste and see, taste and see]","Psalm 34: I Will Bless the Lord","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,49e,"Psalm 34: I Will Bless the Lord","Taste and see, taste and see",,"Michel Guimont; Michel Guimont",,taste_and_see_taste_and_see_guimont,556U112,,"<cite>The Revised Grail Psalms</cite>",
"[Taste and see the goodness of the Lord]","Psalm 34: I Will Bless the Lord","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,49b,"Psalm 34: I Will Bless the Lord","Taste and see the goodness of the Lord",,"Michel Guimont; Michel Guimont",,taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>The Revised Grail Psalms</cite>",
"[Taste and see the goodness of the Lord]","Liturgy of the Word - Responsorial Psalm","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,183,"Liturgy of the Word - Responsorial Psalm","Taste and see the goodness of the Lord",,"Michel Guimont",,taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>The Revised Grail Psalms</cite>",
"[Taste and see the goodness of the Lord]","Taste and See","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,952,"Taste and See","Taste and see the goodness of the Lord",,"Brian Luckner, b. 1959",,taste_and_see_the_goodness_luckner,1(2)3(2)32(3)21D765,English,"Refrain: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"TE LUCIS ANTE TERMINUM","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_scagnelli,"Worship (4th ed.)",WORS2011,22,,,"Peter Scagnelli","Howard Hughes, SM. b. 1930",8.8.8.8,te_lucis_ante_terminum_13244,13244432,English,"Latin, 7th C.",
"[Te rogamus, audinos]","Prayer of the Faithful","Te rogamus, audi nos",te_rogamus_audinos,"Worship (4th ed.)",WORS2011,301,"Prayer of the Faithful",,,,,te_rogamus_audinos_cantus_missae,166111172317656,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"[Teach me to do your will, my God]","Psalm 143","O LORD, listen to my prayer",o_lord_listen_to_my_prayer_turn_your,"Worship (4th ed.)",WORS2011,106c,"Psalm 143","Teach me to do your will, my God",,"Joseph Gelineau, SJ; Kelly Dobbs-Mickus; Gregory J. Polan, OSB",,teach_me_to_do_will_my_dobbsmickus,465461,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Rite of Penance</cite>","Gelineau tone: Mode Re; Conception Abbey tone: Mode 1"
"TEMPUS ADEST FLORIDUM","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Worship (4th ed.)",WORS2011,446,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
TENDERNESS,"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Worship (4th ed.)",WORS2011,808,"Touch the Earth Lightly",,"Shirley Erena Murray, b. 1931","Colin Gibson, b. 1933","5.5.10 D",tenderness_gibson,123251767365451,English,,
"TERRA BEATA","O Christ, Who Called the Twelve","O Christ, who called the Twelve",o_christ_who_called_the_twelve,"Worship (4th ed.)",WORS2011,768,"O Christ, Who Called the Twelve",,"Herman G. Stuempfle, Jr., 1923-2007","Franklin L. Sheppard, 1852-1930","6.6.8.6 D",terra_beata_sheppard,123532123465326,English,,"English Melody"
"TERRA BEATA","For God Risk Everything!","For God risk ev'rything!",for_god_risk_everything,"Worship (4th ed.)",WORS2011,778,"For God Risk Everything!",,"Thomas H. Troeger, b. 1945","Franklin L. Sheppard, 1852-1930","6.6.8.6 D",terra_beata_sheppard,123532123465326,English,,"English Melody"
"TERRA BEATA","The Moon with Borrowed Light","The moon with borrowed light",the_moon_with_borrowed_light,"Worship (4th ed.)",WORS2011,877,"The Moon with Borrowed Light",,"Thomas H. Troeger, b. 1945","Franklin L. Sheppard, 1852-1930","6.6.8.6 D",terra_beata_sheppard,123532123465326,English,,"English Melody"
THADDEUS,"Have Mercy, Lord","Where are those who thirst for justice?",where_are_those_who_thirst_for_justice,"Worship (4th ed.)",WORS2011,665,"Have Mercy, Lord","Have mercy, Lord, have mercy","Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952","8.7.8.7 with refrain",thaddeus_morris,5544543332232167U1D7,English,,
THAXTED,"O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,"Worship (4th ed.)",WORS2011,536,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,thaxted_holst,356175121767653,English,,
THAXTED,"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship (4th ed.)",WORS2011,627,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13.13,thaxted_holst,356175121767653,English,,
THAXTED,"As the Bread of Life Is Broken","We, the many who are gathered are united now as one",we_the_many_who_are_gathered_are_united_,"Worship (4th ed.)",WORS2011,932,"As the Bread of Life Is Broken","As the bread of life is broken","James J. Chepponis, b. 1956","Gustav Holst, 1874-1934",14.14.15.15,thaxted_holst,356175121767653,English,,
"[The Almighty has done great things for me]","The Almighty has done great things for me","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Worship (4th ed.)",WORS2011,16,,"The Almighty has done great things for me",,"Michel Guimont; Ronald F. Krisman",,the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,English,"<cite>International Consultation on English Texts</cite>",
"THE CALL","Jesus, Show Us How to Pray","Jesus, show us how to pray",jesus_show_us_how_to_pray,"Worship (4th ed.)",WORS2011,659,"Jesus, Show Us How to Pray",,"Adam. M. L. Tice, b. 1979","Ralph Vaughan Williams, 1872-1948",7.7.7.7,the_call_vaughan_williams,135564513556457,English,,
"THE CALL","Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship (4th ed.)",WORS2011,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,the_call_vaughan_williams,135564513556457,English,,
"THE FIRST NOWELL","The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Worship (4th ed.)",WORS2011,449,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English carol; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"THE FLIGHT OF THE EARLS","Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship (4th ed.)",WORS2011,554,"Come, Join the Dance of Trinity",,"Richard Leach, b. 1953","Ronald F. Krisman, b. 1946","8.6.8.6 D",the_flight_of_the_earls,512165654313167,English,,"Irish Melody"
"THE FLIGHT OF THE EARLS","The One Who Longs to Make Us Whole","The One who longs to make us whole",the_one_who_longs_to_make_us_whole,"Worship (4th ed.)",WORS2011,644,"The One Who Longs to Make Us Whole",,"Edith Sinclair Downing, b. 1922","Ronald F. Krisman, b. 1946","8.6.8.6 D",the_flight_of_the_earls,512165654313167,English,,"Irish Melody"
"[The hand of the Lord feeds us]","Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107b,"Psalm 145: I Will Praise Your Name for Ever","The hand of the Lord feeds us","James J. Chepponis","James J. Chepponis",,the_hand_of_the_lord_feeds_chepponis,55U1D7U1(2)23,,,
"[The just will live in the presence of the Lord]","Psalm 15","Lord, who may abide in your tent",lord_who_may_abide_in_your_tent,"Worship (4th ed.)",WORS2011,29,"Psalm 15","The just will live in the presence of the Lord",,"Robert J. Batastini; Joseph Gelineau; Gregory J. Polan, OSB",,the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey Tone: Mode 4; Gelineau Tone: Mode La"
"[The just will rejoice in the Lord]","Psalm 64","Hear, O God, the voice of my complaint",the_just_will_rejoice_in_the_lord,"Worship (4th ed.)",WORS2011,59,"Psalm 64","The just will rejoice in the Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; Suzanne Toolan, RSM",,the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Conception Abbey Tone: Mode 4; Gelineau tone: Mode Mi"
"[The law of the Lord is perfect]","Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"Worship (4th ed.)",WORS2011,32,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,the_law_of_the_lord_is_perfect_haas,32165,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"[The Lord be with you]","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"Worship (4th ed.)",WORS2011,213,,,,,,the_lord_be_with_you_sacramentary,,,,
"[The Lord be with you]","Preface Dialogue - Mass of Creation","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"Worship (4th ed.)",WORS2011,364,"Preface Dialogue - Mass of Creation",,,"Marty Haugen",,the_lord_be_with_you_mass_of_creation,771777717117111,English,,
"[The Lord has done great things for us]","Psalm 126","When the LORD brought back the exiles of Sion",when_the_lord_brought_back_the_exiles,"Worship (4th ed.)",WORS2011,99,"Psalm 126",,,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB",,the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"[The Lord is close to the brokenhearted]","Psalm 34: I Will Bless the Lord","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,49d,"Psalm 34: I Will Bless the Lord","The Lord is close to the brokenhearted",,"Michel Guimont; Michel Guimont",,the_lord_is_close_to_the_broken_guimont,654323421,,"<cite>The Revised Grail Psalms</cite>",
"[The Lord is compassionate] (Chepponis)","Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107d,"Psalm 145: I Will Praise Your Name for Ever","The Lord is compassionate","James J. Chepponis","James J. Chepponis",,the_lord_is_compassionate_chepponis,5U1D75655,,,
"[The Lord is compassionate toward all his works]","Psalm 145","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"Worship (4th ed.)",WORS2011,108c,"Psalm 145","The Lord is compassionate toward all his works",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; J. Robert Carroll",,the_lord_is_compassionate_toward_carroll,2567U21D7,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"[The Lord is kind and merciful]","Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"Worship (4th ed.)",WORS2011,79b,"Psalm 103","The Lord is kind and merciful",,"Joseph Gelineau, SJ; David Haas; Gregory J. Polan, OSB",,the_lord_is_kind_and_merciful_haas,2D7U12D5,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7"
"[The Lord is kind and merciful]","Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"Worship (4th ed.)",WORS2011,79d,"Psalm 103","The Lord is kind and merciful",,"Joseph Gelineau, SJ; Norah Duncan IV; Gregory J. Polan, OSB",,the_lord_is_kind_and_merciful_duncan,5U1244322,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7"
"[The Lord is king for evermore]","Psalm 93","The LORD is king, with majesty enrobed",psalm_93_antiphonal,"Worship (4th ed.)",WORS2011,70a,"Psalm 93","The Lord is King for evermore","The Grail","Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB",,the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"[The Lord is my light and my help]","Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Worship (4th ed.)",WORS2011,42,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"[The Lord is my light and my salvation]","Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,"Worship (4th ed.)",WORS2011,41a,"Psalm 27","The Lord is my light and my salvation",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,the_lord_is_my_light_and_my_salv_proulx,36653,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"[The Lord is my light and my salvation]","Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,"Worship (4th ed.)",WORS2011,142,"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",,"Howard Hughes, SM; Michel Guimont",,the_lord_is_my_light_and_my_salv_hughes,3334531,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"[The Lord is my shepherd, nothing I shall want]","Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37d,"Psalm 23","The Lord is my shepherd, nothing I shall want",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,the_lord_is_my_shepherd_nothing_proulx,53(4)536(5)6(U1)D7U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"[The Lord is my shepherd, nothing shall I want]","Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37c,"Psalm 23","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Joseph Gelineau; Gregory J. Polan, OSB",,the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"[The Lord is my shepherd; there is nothing i shall want]","Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,38a,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The Lord is my shepherd, there is nothing I shall want",,"Michel Guimont; Ronald F. Krisman",,the_lord_is_my_shepherd_there_krisman,5U3132D567U1132,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"[The Lord is my shepherd; there is nothing I shall want]","Liturgy of the Word - Responsorial Psalm","The LORD is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,194,"Liturgy of the Word - Responsorial Psalm","The Lord is my shepherd",,"Richard Proulx; Joseph Gelineau, SJ",,the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
"[The Lord is my strength, my protection and my shield]","Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Worship (4th ed.)",WORS2011,114,"Exodus 15: Song of Moses","I will sing, I will sing to the God who sets me free!","Scott Soper","Scott Soper",,i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"[The Lord is near to all who call]","Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107c,"Psalm 145: I Will Praise Your Name for Ever","The Lord is near to all who call","James J. Chepponis","James J. Chepponis",,the_lord_is_near_to_all_who_chepponis,5U11D75U12D7,,,
"[The Lord is risen]","Psalm 95","Come, let us ring out our joy to the LORD",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72d,"Psalm 95","The Lord is risen",,"Gregory J. Polan, OSB; Paul M. French; Joseph Gelineau, SJ",,the_lord_is_risen_french,3637117221,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6"
"[The Lord of hosts is with us]","Psalm 46","God is for us a refuge and strength",god_is_for_us_a_refuge_and_strength,"Worship (4th ed.)",WORS2011,51,"Psalm 46","The Lord of hosts is with us","The Grail","Joseph Gelineau; A. Gregory Murray; Gregory J. Polan, OSB",,the_lord_of_hosts_is_with_us_murray,5U12321D5,Latin,"Verses: <cite>The Revised Grail Psalms</cite>",
"[The Lord said to my lord]","Psalm 110:1-5, 7","The LORD's revelation to my lord",the_lords_revelation_to_my_lord,"Worship (4th ed.)",WORS2011,84a,"Psalm 110:1-5, 7","The Lord said to my lord",,"James J. Chepponis; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,the_lord_said_to_my_lord_chepponis,57U2D1D76,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7"
"[The Lord will bless those who fear him]","Psalm 115","Not to us, O LORD, not to us",the_lord_will_bless_those_who_fear_him,"Worship (4th ed.)",WORS2011,89,"Psalm 115","The Lord will bless those who fear him","The Grail","Richard Proulx; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,the_lord_will_bless_those_who_proulx,45(6)U21D67U1D6,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"[The precepts of the Lord give joy to the heart]","Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33b,"Psalm 19","The precepts of the Lord give joy to the heart",,"Gregory J. Polan, OSB; Randolph Currie; Joseph Gelineau",,the_precepts_of_the_lord_give_currie,56567U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"[The whole world is filled with the Spirit of the Lord]","Psalm 104","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,83a,"Psalm 104","O bless the Lord, bless the Lord",,"John R. Ainslie; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,the_whole_world_is_filled_with_ainslie,56(7)U1D6U212,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"[Their message goes out through all the earth]","Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33c,"Psalm 19","Their message gods out through all the earth",,"James J. Chepponis; Joseph Gelineau; Gregory J. Polan, OSB",,their_message_goes_out_to_all_chepponis,5U1D556U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"[There is one God, one Father of all]","Reception of the Children","He his over all and through all",he_is_over_all_and_through_all,"Worship (4th ed.)",WORS2011,141,"Reception of the Children","There is one God, one Father of all",,"Robert J. Batastini",,there_is_one_god_batastini,111534,English,"<cite>Rite of Baptism for Children</cite>",
"[There is one Lord]","There Is One Lord","Bear with one another (Sopórtense unos a otros)",bear_with_one_another_in_love_and_cha,"Worship (4th ed.)",WORS2011,921,"There Is One Lord","There is one Lord (Hay un Señor)","Taizé Community","Jacques Berthier, 1823-1994",,there_is_one_lord_berthier,33322233355555545,English,,
"[This is our faith]","Renunciation of Sin and Profession of Faith","This is our faith",this_is_our_faith_this_is_the_faith_of_t,"Worship (4th ed.)",WORS2011,147,"Renunciation of Sin and Profession of Faith",,,,,chant_24444,244444443233333,English,"<cite>Rite of Baptism for Children</cite>",
"[This is our faith]","Renewal of Baptismal Promises","This is our faith",this_is_our_faith_this_is_the_faith_of_t,"Worship (4th ed.)",WORS2011,154,"Renewal of Baptismal Promises",,,,,chant_24444,244444443233333,English,"<cite>Rite of Confirmation</cite>",
"[This is the Body of Christ]","This Is the Body of Christ","This is the Body of Christ",this_is_the_body_of_christ,"Worship (4th ed.)",WORS2011,949,"This Is the Body of Christ",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,this_is_the_body_of_christ_bell,333222144433325,English,,
"[This is the day the Lord has made]","Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_haugen,"Worship (4th ed.)",WORS2011,92,"Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia)","Marty Haugen","Marty Haugen",,give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"[This is the time of fulfillment]","This Is the Time of Fulfillment","O live by the word from the mouth of God",o_live_by_the_word_from_the_mouth_of_god,"Worship (4th ed.)",WORS2011,472,"This Is the Time of Fulfillment","This is the time of fulfillment!","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,o_live_by_the_word_from_the_chepponis,111212321,English,,
"[Though he was in the form of God]","Philippians 2:6-11","Though he was in the form of God",though_he_was_in_the_form_of_god,"Worship (4th ed.)",WORS2011,129,"Philippians 2:6-11",,,"Howard Hughes, SM",,though_he_was_in_the_form_of_god_hughes,67U1D76777656444634,English,"<cite>New American Bible</cite>",
"[Though I walk in the valley of darkness]","Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37e,"Psalm 23","Though I walk in the valley of darkness",,"Gregory J. Polan, OSB; Robert J. Batastini; Joseph Gelineau",,though_i_walk_in_the_valley_of_batastini,1233343455,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"[Through him, and with him, and in him]","Through him, and with him, and in him","Through him, and with him, and in him",through_him_and_with_him_and_in_him,"Worship (4th ed.)",WORS2011,218,,,,"Ronald F. Krisman",,through_him_and_with_him_romanmissal,,English,"<cite>Roman Missal</cite>","<cite>Roman Missal</cite>"
"[To you, I lift up my soul]","Psalm 25","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_in_you_o_my,"Worship (4th ed.)",WORS2011,40a,"Psalm 25","To you, O Lord, I lift my soul",,"Robert J. Thompson; Joseph Gelineau; Gregory J. Polan, OSB",,to_you_i_lift_up_my_soul_thompson,5U11D75U1(2),English,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La"
"[To you, O Lord, I lift my soul]","Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Worship (4th ed.)",WORS2011,39,"Psalm 25: To You, O Lord","To you, o Lord, I lift my soul","Marty Haugen","Marty Haugen",,to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"[Today if you hear the voice of the Lord]","Psalm 95","Come, let us ring out our joy to the LORD",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72c,"Psalm 95","Today if you hear the voice of the Lord",,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB",,today_if_you_hear_the_voice_of_french,6776434534,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa"
TREMONT,"The Cross of Jesus","Come, O God, renew your people",come_o_god_renew_your_people,"Worship (4th ed.)",WORS2011,465,"The Cross of Jesus",,"Francis Patrick, O'Brien, b. 1958","Francis Patrick, O'Brien, b. 1958",,come_o_god_renew_your_people_obrien,123234217121757,English,,
TRURO,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Worship (4th ed.)",WORS2011,510,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,truro_williams,134556715154321,English,,"William's <cite>Psalmodia Evangelica</cite>, 1789"
TRURO,"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reso,"Worship (4th ed.)",WORS2011,905,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848",,8.8.8.8,truro_williams,134556715154321,English,"Latin, 10th C.","Williams' <cite>Psalmodia Evangelica</cite>, 1789"
