displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the Lord's Anointed!","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,455,"Hail the Lord's Anointed!",,"James Montgomery (1771-1854)",,,,,,English,,
"The Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,475,"The Song of Jubilee",,"James Montgomery (1771-1854)",,,,,,English,,
"Mustering the Host","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,480,"Mustering the Host",,"James Montgomery",,,,,,English,,
"The Death of the Righteous","O for the death of those",o_for_the_death_of_those,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,488,"The Death of the Righteous",,"James Montgomery (1771-1854)",,,,,,English,,
"On the Death of a Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,499,"On the Death of a Minister",,"James Montgomery (1771-1854)","George William Martin (1825-1881); Sir Arthur Sullivan (1842— )",,LEOMINSTER,leominster_martin,333334422232233,English,,
"For ever with the Lord","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,513,"For ever with the Lord",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Song of the Sealed","What are these in bright array",who_are_these_in_bright_array_this_innum,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,517,"The Song of the Sealed",,"James Montgomery (1771-1854)","Ludwig Spohr (1784-1859); Samuel Sebastian Wesley (1810-1876)",,LEYDEN,leyden_spohr,332342517665543,English,,
"Thanksgiving for Harvest","The God of harvest praise",the_god_of_harvest_praise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,528,"Thanksgiving for Harvest",,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,169,"Come, ye disconsolate",,"Thomas Moore (1779-1852)","Samuel Webbe (1740-1816)",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"The Messiah's Coming and Kingdom","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,85,"The Messiah's Coming and Kingdom",,"Rev. John Morrison (1749-1798)",,,,,,English,,
"Let us retrurn","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,347,"Let us retrurn",,"Rev. John Morison (1749-1798)",,,,,,English,,
"The solid rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,322,"The solid rock","On Christ the solid rock I stand","Rev. Edward Mote (1797-1874)",,,STELLA,stella_english,553551176555432,English,,
"Marching to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,305,"Marching to Victory","We march, we march to victory","Rev. Gerard Moultrie (1839— )","Joseph Barnby (1838— )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,92b,,,,"Johann C. W. Z. Mozart (1736-1791)",,ORIENT,folsom_mozart,555535445431223,English,,
"Devotion to Christ","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,407,"Devotion to Christ",,"Charles Edward Mudie (1818— )","Thomas Mollison Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"Shout the glad Tidings","Shout the glad tidings, exhaultingly sing",zion_the_marvellous_story_be_telling,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,91,"Shout the glad Tidings",,"Rev. William Augustum Muhlenberg (1796-1877)","Charles Avison (1710-1770)",,AVISON,avison_avison,565651234323456,English,,
"Committed to the Shepherd's Care","Saviour, who thy flock are feeding",savior_who_thy_flock_art_feeding,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,398,"Committed to the Shepherd's Care",,"Rev. William Augustum Muhlenberg (1796-1877)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"I would not live alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,490,"I would not live alway",,"Rev. William Augustus Muhlenberg (1796-1877)","George Kingsley (1811-1884)",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Jam lucis orto sidere","While now the daylight fills the sky",while_now_the_daylight_fills_the_sky,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,15,"Jam lucis orto sidere",,"Rev. John Mason Neale (1818-1866); Ambrose of Milan (340-397)",,,,,,English,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,45,,,"Rev. John Mason Neale (1818-1866); John of Damascus ( —c. 780)","Joseph Perry Holbrook (1822— )",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,139,,,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (—883)",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,186,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,208,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( —890)","Uzziah Christopher Burnap (1834— )",,CASTELLO,castello_burnap,12343221154321234322,English,,
"The Pilgrims of Jesus","O happy band of pilgrims",o_happy_band_of_pilgrims,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,263,"The Pilgrims of Jesus",,"Rev. John Mason Neale (1818-1866)","Joseph Perry Holbrook (1822— )",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,288,,,"Rev. John Mason Neale (1818-1866); St. Andrew of Crete (660-732)","Rev. John Bacchus Dykes (1823-1876)",,"ST. ANDREW",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Waiting for Light","O very God of very God",o_very_god_of_very_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,370,"Waiting for Light",,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,446,,,"Rev. John Mason Neale (1818-1866)","Henry Smart (1812-1879)",,NEALE,st_pancras_smart,17153432345125332176,English,,
"Safe Home","Safe home, safe home in port",safe_home_safe_home_in_port,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,514,"Safe Home",,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (808-883)","Sir Arthur Sullivan (1842— )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,518,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,519,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,521,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,,,,English,,
"General Ending of the four proceeding Hymsn","O sweet and blessed country",o_sweet_and_blessed_country,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,522,"General Ending of the four proceeding Hymsn",,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,,,,English,,
"The Ancient Worthies","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,433,"The Ancient Worthies",,"Rev. John Needham (1710-1787)","Sylvanus Billings Pond (1792-1871)",,ARMENIA,armenia_pond,11712221232321,English,,
"Saints of the most High","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,525,"Saints of the most High",,"Earl Horatios Nelson (1823— )","Henry John Gauntlett (1806-1876)",,NELSON,nelson_gauntlett,3362554323443,English,,
"This man receiveth sinners","Sinners Jesus will receive",sinners_jesus_will_receive,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,192,"This man receiveth sinners","Sing it o'er and o'er again","Rev. Erdmann Neumeister (1671-1756)","James McGranahan (1840— )",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Lead Thou me on","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,272,"Lead Thou me on",,"Rev. John Henry Newman (1801-1890)","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Now that the sun is gleaning","Now that the sun is gleaning",now_that_the_sun_is_beaming_bright,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,389,,,"Rev. John Henry Newman (1801-1890)",,,,,,English,,
"Ask what I shall give thee","Behold the throne of grace",behold_the_throne_of_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,18,"Ask what I shall give thee",,"Rev. John Newton (1725-1807)",,,,,,English,,
"Importunity in Prayer","Our Lord, who knows full well",our_lord_who_knows_full_well,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,19,"Importunity in Prayer",,"Rev. John Newton (1725-1807)",,,,,,English,,
"Asking of God","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,23,"Asking of God",,"Rev. John Newton (1725-1807)","Carl Maris von Weber (1786-1826); Henry Wellington Greatorex (1811-1858)",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Safely, thourhg another Week","Safely through another week",safely_through_another_week,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,49,"Safely, thourhg another Week",,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"The Sweet Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,244,"The Sweet Name",,"Rev. John Newton (1725-1807)","Robert Wainwright (1747-1782)",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Close than a Brother","One there is above all others",one_there_is_above_all_others_well_deser,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,417,"Close than a Brother",,"Rev. John Newton (1725-1807)","Isaac Beverly Woodbury (1819-1858)",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"The City of God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,440,"The City of God",,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1800)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,529,"The New Year",,"Rev. John Newton (1725-1807)","Henry Eyre Browne",,NEWTON,newton_browne,17635445566177,English,,
"Whiter than snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,227,"Whiter than snow",,"James Nicholson","William Gustavus Fischer (1835— )",,FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Grateful and tender Remembrance","If human kindness meets return",if_human_kindness_meets_return,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,424,"Grateful and tender Remembrance",,"Hon. and Rev. Gerard Thomas Noel (1782-1851)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O come and let us worship","Come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,88,,"O come and let us worship","Rev. Frederick Oakeley (1802-1880)",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,507,,"O Beulah land, sweet Beulah land","Edgar Page Stites","John R. Sweney",,BEULAH,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Morning Hymn","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,391,"Morning Hymn",,"Francis Turner Palgrave (1824— )","Paul Ami Isaac David Bost (1790-1874); Thomas Hastings (1781-1872)",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"The cleansing stream","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,259,"The cleansing stream","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer (1802-1874)","Mrs. Joseph F. Knapp (1839— )",,PALMER,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,117,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,English,,
"Take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,204,"Take me",,"Rev. Ray Palmer (1808-1887)","Isaac Baker Woodbury (1819-1858)",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"A Morning Hymn","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,394,"A Morning Hymn",,"Rev. Ray Palmer (1808-1887); Gregory (540-604)","Joseph Barnby (1838— )",,NIGHTFALL,nightfall_barnby,541321351176565,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,420,,,"Rev. Ray Palmer (1808-1887); Bernard of Clairvaux (1091-1153)","Ignaz Joseph Pleyel (1757-1831)",,SEASONS,seasons_pleyel,53211234323212,English,,
"An Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,36,"An Evening Prayer",,"Miss Harriet Parr",,,,,,English,,
"And crown Him Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,134a,"And crown Him Lord of all",,"Rev. Edward Perronet ( —1792)","Oliver Holden (1756-1832)",,CORONATION,coronation_holden,511332123213212,English,,
"What shall I do with Jesus","What shall I do with Jesus, the Christ",what_shall_i_do_with_jesus_the_christ,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,197,"What shall I do with Jesus",,"Rev. Sylvanus Dryden Phelps (1816— )","Rev. Robert Lowry (1826— )",,SURRENDER,surrender_lowry,13332345312212313332,English,,
"The Last Supper","How sweet the scene, how blest the hour",how_sweet_the_scene_how_blest_the_hour,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,421,"The Last Supper",,"Rev. Sylvanus Dryden Phelps (1816— )","Virgil Corydon Taylor (1817— )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Marching on","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,302,"Marching on",,"Edward H. Plumptre, 1821-1891","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Praise above, below","Angel voices, ever singing",angel_voices_ever_singing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,27,"Praise above, below",,"Francis Pott (1832-1909)","Sir Arthur Seymour Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"The Guiding Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,285,"The Guiding Banner",,"Rev. Thomas Joseph Potter (1825—1873)","Sir Arthur Sullivan (1842— )",,BANNER,st_theresa_sullivan,323455323456546154,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,345,"More Love to Thee","More love, O Christ to thee","Mrs. Elizabeth P. Prentiss (1819-1878)","Lowell Mason (1792-1872)",,OAK,oak_mason,11232121711123212171,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,28,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"Our Brother glorified","Christ to Heaven is gone before",christ_to_heaven_is_gone_before,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,128,"Our Brother glorified",,"George Rawson (1807— )",,,,,,English,,
"Let little Children come to Me","A little child the Saviour came",a_little_child_the_savior_came,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,396,"Let little Children come to Me",,"Rev. William Robertson ( —1743)","Joseph Emerson Sweetser (1825-1873)",,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"The Brightness of His Glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,100,"The Brightness of His Glory",,"Rev. Robert Robinson (1735-1790)",,,,,,English,,
"The gentle Shepherd","There is a little, lonely fold",there_is_a_little_lonely_fold,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,350,"The gentle Shepherd",,"Maria Grace Saffery",,,,,,English,,
"The night cometh","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,188,"The night cometh",,"Rev. Thomas Scott ( —1776)","Igance Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Pillars of Cloud and Fire","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,66,"The Pillars of Cloud and Fire",,"Sir Walter Scott (1771-1832)",,,,,,English,,
"In Everything by Prayer","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,168,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,English,,
"Rise, my Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,274,"Rise, my Soul",,"Rev. Robert Seagrave (1693— )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,311,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",,MAITLAND,maitland_allen,345513216165513,English,,
"Strangers and Pilgrims","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,280,"Strangers and Pilgrims",,"Mrs. Mary S. B. Dana (1810— )",,,DANA,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"Before the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,416,"Before the Cross",,"Rev. Walter Shirley (1725-1786)","Johann C. W. Mozart (1756-1791)",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Unto the Lord","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,12,"Unto the Lord",,"William Shrubsole, Jr. (1759-1829)","William Henry Monk (1823— )",,BICKLEY,bickley_monk,133512335432511,English,,
"Awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,459,"Awake, awake",,"William Shrubsole, Jr. (1759-1829)","Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,134b,,,,"Willima Shrubsole (1758-1806)",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Casting Care on God","Where wilt thou put thy trust",where_wilt_thou_put_thy_trust,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,342,"Casting Care on God",,"Mrs Lydia Huntley Sigourney (1791-1865)","Hans Georg Naegeli (1773-1836); William Batchelder Bradbury (1816-1868)",,DENNIS,dennis_nageli,331327211161151,English,,
"The guiding star","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,485,"The guiding star",,"Mrs. Jane Bell Cross Simpson (1811— )","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"The Lord on high ascends","The Lord on high ascends",the_lord_on_high_ascends,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,129,,,"Rev. Robert C. Singleton; Ambrose of Milan (430-397)","Heinrich Christopher Zeuner (1795-1857)",,ALEXANDER,alexander_zeuner,511167143121756,English,,
"Evening Shadows","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,35,"Evening Shadows",,"Mrs. Caroline Sprague Smith (1827— )",,,,,,English,,
"The Morning Light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,456,"The Morning Light is breaking",,"Rev. Samuel Francis Smith (1808— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"My Country","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,538,"My Country",,"Rev. Samuel Francis Smith (1808— )","Henry Carey (1663-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The peace that passeth understanding","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,323,"The peace that passeth understanding",,"H. G. Spafford","Philip P. Bliss (1836-1876)",,SPAFFORD,ville_du_havre_bliss,554332346543517,English,,
"Lay Hold on eternal Life","Breast the wave Christian",breast_the_wave_christian,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,277,"Lay Hold on eternal Life",,"Joseph Stammers (1801— )","Uzziah Christopher Burnap",,SCHELL,schell_burnap,17125321255311656722,English,,
"The Saviour Calls","The Saviour calls, let every ear attend",the_savior_calls_let_every_ear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,184,"The Saviour Calls",,"Miss Anne Steele (1716-1778)","Isaac Smith (1735-1800)",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Balm in Gilead","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,189,"Balm in Gilead",,"Miss Anne Steele (1716-1778)","Virgil Corydon Taylor (1817— )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"A calm, a thnkful Heart","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,331,"A calm, a thnkful Heart",,"Miss Anne Steele (1716-1778)","Hans Georg Naegeli (1768-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Our Redeemer worshipped","How charming is the place",how_charming_is_the_place,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,56,"Our Redeemer worshipped",,"Refv. Samuel Stennet (1707-1795)",,,,,,English,,
