displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O5,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,"[O God of truth, O Lord of might]",o_god_of_truth_plainsong_21245,21245432554543212223,,,"Mode II"
"O God, Creation's secret force","O God, Creation's secret force",o_god_creations_secret_force,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O6,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,"[O God, Creation's secret force]",o_god_creations_plainsong_45435,4543556654234243454,English,,"Mode IV"
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O7,,,"Rev. John M. Neale",,,"[Before the ending of the day]",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, c. 7th cent.","Mode VIII"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O9,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,,,,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O10,,,,,,,,,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,"[From east to west, from shore to shore]",a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"Saint of God, elect and precious","Saint of God, elect and precious",saint_of_god_elect_and_precious,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O12,,,"Rev. John M. Neale",,,,,,English,,
"All hail, ye little Martyr flowers","All hail, ye little Martyr flowers",all_hail_ye_little_martyr_flowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O13,,,"Athelstan Riley; Prudentius, 348-413",,,,,,English,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O14,,,"Rev. John M. Neale; Sedulius, c. 5th cent.",,,"[How vain the cruel Herod's fear]",how_vain_the_cruel_herod_plainsong,5567U1D6543224345556,English,,"Mode III"
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O15,,,"Canon T. A. Lacey; St. Gregory the Great",,,"[O kind Creator, bow thine ear]",audi_benigne_conditor_35566,35566545565345432133,English,,"Mode II"
"Now is the healing time decreed","Now is the healing time decreed",now_is_the_healing_time_decreed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O16,,,"Canon T. A. Lacey; St. Gregory the Great",,,"[Now is the healing time decreed]",ecce_tempus,56776U1D765675756343,English,,"Mode III"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O17,,,"Rev. John M. Neale; Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O18,,,"Rev. John M. Neale; Fortunatus",,,,,,English,,
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O19,,,"Rev. John M. Neale",,,"[The Lamb's high banquet called to share]",the_lambs_high_banquet_plainsong,5U1D65U1D7U121D76666,English,"Latin, 7th cent.","Mode VIII"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O20,,,,,,,,,,,
"Th' Apostles' hearts were full of pain","Th' Apostles' hearts were full of pain",the_apostles_hearts_were_full_of_pain,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O21,,,,,,"[Th' Apostles' hearts were full of pain]",the_apostles_hearts_were_full_of_pain,,English,,"Mode III"
"That Easter-tide with joy was bright","That Easter-tide with joy was bright",that_easter_day_with_joy_was_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O22,,,"Rev. John M. Neale",,,,,,English,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O23,,,"Rev. John M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"Latin, 5th cent.","Mode VIII"
"Rejoice! The year upon its way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O24,,,"R. E. Roberts",,,"[Rejoice! the year upon its way]",beata_nobis_gaudia_12267,122676655654,English,"Latin, 4th cent.","Mode I"
"Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O25,,,"Rev. John M. Neale",,,"[Be present, Holy Trinity]",be_present_holy_trinity_plainsong,3256U111D76565434432,English,"Latin, c. 10th cent.","Mode III"
"The God whom earth, and sea, and sky","The God whom earth, and sea, and sky",the_god_whom_earth_and_sea_and_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O26,,,"Rev. John M. Neale",,,"[The God whom earth, and sea, and sky]",quem_terra_pontus_aethera,22D76754U12443236654,English,"Latin, 9th cent.","Mode II"
"Let thine example, holy John, remind us","Let thine example, holy John, remind us",let_thine_example_holy_john_remind_us,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O27,,,"R. E. Roberts; Paul the Deacon, 8th cent.",,,"[Let thine example, holy John, remind us]",let_thine_example_holy_john_plainsong,131171331221,English,,"Mode I"
"All ye who seek for Jesus, raise","All ye who seek for Jesus, raise",all_ye_who_seek_for_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O28,,,Prudentius,,,,,,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O29,,,,,,,,,English,,
"Thee, O Christ, the Father's splendour","Thee, O Christ, the Father's splendour",thee_o_christ_the_fathers_splendor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O30,,,"Rev. John M. Neale; Rabanus Maurus",,,"[Thee, O Christ, the Father's splendour]",thee_o_christ_the_fathers_plainsong,11222143214565455645,English,,"Mode I"
"O glorious King of Martyr hosts","O glorious King of Martyr hosts",o_glorious_king_of_martyr_hosts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O33,,,"R. F. Littledale",,,"[O glorious King of Martyr hosts]",jesu_redemptor_omnium_mode_viii,567U1D7656457U21D7U2,English,"Latin, 6th cent.","Mode VIII"
"He, whose confession God of old accepted","He, whose confession God of old accepted",he_whose_confession_god_of_old_accepted,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O34,,,"Laurence Housman",,,,,,English,"Latin, 8th cent.",
"How blest the virgin who endued","How blest the virgin who endued",how_blest_the_virgin_who_endued,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O35,,,"Silvio Antoniano, b. 1540",,,"[How blest the Virgin who endued]",how_blest_the_virgin_plainsong,3332556U11D767U1D665,English,"Translated 1861 by Editors of Hymns A.& M.","Mode III"
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O36,,,,,,,,,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O37,,,,,,,,,English,,
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O38,,,,,,,,,English,,
"Dies irae","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O39,"Dies irae",,"Rev. W.J . Irons; Thomas of Celano, 13th cent.",,,"[Day of wrath, O day of mourning]",dies_irae_willan,4342312244543213432,English,,"Mode I"
"Here to the High and Holy One","Here to the High and Holy One",here_to_the_high_and_holy_one,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,O3,,,"Rev. Dr. Flint",,,,,,English,,
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"Behold, the shade of night departs","Behold, the shade of night departs",behold_the_shade_of_night_departs,"Church Hymns: with tunes (New ed.)",CH1903,49,,,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Church Hymns: with tunes (New ed.)",CH1903,50a,,,,,,"JAM LUCIS ORTO SIDERE",jam_lucis_11111,1111121111117223,English,,"Mode VI. Ancient Plain Song"
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Church Hymns: with tunes (New ed.)",CH1903,50b,,,,"E. Edwards, b. 1830",,LUX,lux_edwards,"56713211 56714322",English,,
"Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,"Church Hymns: with tunes (New ed.)",CH1903,51a,,,,,,"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,45615645176156451123,English,,"Mode VIII. Ancient Plain Song"
"Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,"Church Hymns: with tunes (New ed.)",CH1903,51b,,,,,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Geneva Psalter, 1542"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Church Hymns: with tunes (New ed.)",CH1903,52a,,,,,,"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_17134,17134321443432171,English,,"Mode II. transposed. Sarum"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Church Hymns: with tunes (New ed.)",CH1903,52b,,,,"J. F. Lampe, d. 1751",,KENT,kent_lampe,53716543325457655156,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Church Hymns: with tunes (New ed.)",CH1903,53,,,,"F. R. Havergal, 1836-1879",,EIRENE,eirene_havergal,342112176551235432,English,,
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Church Hymns: with tunes (New ed.)",CH1903,54a,,,,,,"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Mode II. Sarum"
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Church Hymns: with tunes (New ed.)",CH1903,54b,,,,,,LEONBURG,o_christ_thou_art_the_light_of_german,13243221316217655176,English,,Germann
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Church Hymns: with tunes (New ed.)",CH1903,55a,,,,,,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,,"Mode VIII. Sarum"
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Church Hymns: with tunes (New ed.)",CH1903,55b,,,,"Basil Johnson, b. 1861",,WELLS,wells_johnson,34354321565217651,English,,
"First day of days! wherein, arrayed","First day of days! wherein, arrayed",first_day_of_days_wherein_arrayed,"Church Hymns: with tunes (New ed.)",CH1903,56a,,,,,,"PRIMO DIERUM OMNIUM",primo_dierum_omnium,"234535434 2345354323",English,,"Mode IV. Sarum"
"First day of days! wherein, arrayed","First day of days! wherein, arrayed",first_day_of_days_wherein_arrayed,"Church Hymns: with tunes (New ed.)",CH1903,56b,,,,"J. W. Elliott, b. 1833",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Framer of the earth and sky","Framer of the earth and sky",framer_of_the_earth_and_sky,"Church Hymns: with tunes (New ed.)",CH1903,57,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Source of light and life divine","Source of light and life divine",source_of_light_and_life_divine,"Church Hymns: with tunes (New ed.)",CH1903,58,,,,"J. Stainer, 1840-1901",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Church Hymns: with tunes (New ed.)",CH1903,59a,,,,,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode I. Sarum"
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Church Hymns: with tunes (New ed.)",CH1903,59b,,,,"J. S. Bach, 1685-1750",,"WACH' AUF, MEIN HERZ",nun_lasst_uns_gott_selneccer,"117671221 112765117",English,,
"Lo! the firmament doth bear","Lo! the firmament doth bear",lo_the_firmament_doth_bear,"Church Hymns: with tunes (New ed.)",CH1903,60,,,,"H. Smart, 1813-1879",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"As the bird, whose clarion gay","As the bird, whose clarion gay",as_the_bird_whose_clarion_gay,"Church Hymns: with tunes (New ed.)",CH1903,61,,,,"P. H. Diemer, b. 1837",,ENMORE,enmore_diemer,123146533447457,English,,
"Great Creator, wise and good","Great Creator, wise and good",great_creator_wise_and_good,"Church Hymns: with tunes (New ed.)",CH1903,62,,,,"J. Battishill, 1738-1801",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Day is breaking, dawn is bright","Day is breaking, dawn is bright",day_is_breaking_dawn_is_bright,"Church Hymns: with tunes (New ed.)",CH1903,63,,,,"C. H. Lloyd, b. 1849",,DAYBREAK,daybreak_lloyd,"1134316 7723275",English,,
"All-Holy Sovereign of the sky","All-Holy Sovereign of the sky",all_holy_sovereign_of_the_sky,"Church Hymns: with tunes (New ed.)",CH1903,64a,,,,,,"COELI DEUS SANCTISSIME",martyr_dei_mode_ii,44565543534214444456,English,,"Mode II. Sarum"
"All-Holy Sovereign of the sky","All-Holy Sovereign of the sky",all_holy_sovereign_of_the_sky,"Church Hymns: with tunes (New ed.)",CH1903,64b,,,,"O. Gibbons, 1583-1625",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"See the golden sun arise!","See the golden sun arise!",see_the_golden_sun_arise,"Church Hymns: with tunes (New ed.)",CH1903,65,,,,"M. J. Monk, b. 1858",,PENDREA,pendrea_monk,"5561321 4271567",English,,
"O sovereign Lord of Nature's might","O sovereign Lord of Nature's might",o_sovereign_lord_of_natures_might,"Church Hymns: with tunes (New ed.)",CH1903,66a,,,,,,"MAGNAE DEUS POTENTIAE",magnae_deus_potentiae,1123121721176121,English,,"Mode II. Ancient Plain Song"
"O sovereign Lord of Nature's might","O sovereign Lord of Nature's might",o_sovereign_lord_of_natures_might,"Church Hymns: with tunes (New ed.)",CH1903,66b,,,,,,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Darmstadt Gesangbucy, 1698"
"O Christ, Whose glory fills the heaven","O Christ, Whose glory fills the heaven",christ_your_glory_fills_the_heavens,"Church Hymns: with tunes (New ed.)",CH1903,67a,,,,,,"AETERNA COELI GLORIA",aeterna_coeli_gloria,6646567666646,English,,"Mode VI. Solemses"
"O Christ, Whose glory fills the heaven","O Christ, Whose glory fills the heaven",christ_your_glory_fills_the_heavens,"Church Hymns: with tunes (New ed.)",CH1903,67b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"Creator! Who from heaven Thy throne","Creator! Who from heaven Thy throne",creator_who_from_heaven_thy_throne,"Church Hymns: with tunes (New ed.)",CH1903,68a,,,,,,"PLASMATOR HOMINIS DEUS",plasmator_hominis_deus_5525,5525671657615667,English,,"Mode VIII. Milan"
"Creator! Who from heaven Thy throne","Creator! Who from heaven Thy throne",creator_who_from_heaven_thy_throne,"Church Hymns: with tunes (New ed.)",CH1903,68b,,,,,,SOLDAU,soldau,122165613565316,English,,"Pentecost Hymn of 13th Century"
"Great God of boundless mercy, hear","Great God of boundless mercy, hear",great_god_of_boundless_mercy,"Church Hymns: with tunes (New ed.)",CH1903,69a,,,,,,"SUMMAE DEUS CLEMENTIAE",summae_deus_clementiae_11713,"117133211 11332432",English,,"Mode VIII. Milan"
"Great God of boundless mercy, hear","Great God of boundless mercy, hear",great_god_of_boundless_mercy,"Church Hymns: with tunes (New ed.)",CH1903,69b,,,,"T. R. Matthews, b. 1826",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"O blest Creator, God Most High","O blest Creator, God Most High",o_blest_creator_god_most_high,"Church Hymns: with tunes (New ed.)",CH1903,70a,,,,,,"DEUS CREATOR OMNIUM",deus_creator_omnium_43565,43565456543322,English,,"Mode IV. Sarum"
"O blest Creator, God Most High","O blest Creator, God Most High",o_blest_creator_god_most_high,"Church Hymns: with tunes (New ed.)",CH1903,70b,,,,"W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Trinity of Blessèd Light","O Trinity of Blessèd Light",o_trinity_of_blessed_light,"Church Hymns: with tunes (New ed.)",CH1903,71a,,,,,,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Mode VIII. Sarum"
"O Trinity of Blessèd Light","O Trinity of Blessèd Light",o_trinity_of_blessed_light,"Church Hymns: with tunes (New ed.)",CH1903,71b,,,,"S. Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,"Mode VIII. Sarum"
"O Come, Let Us Sing Unto the Lord (Venite)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,730,"O Come, Let Us Sing Unto the Lord (Venite)",,,"William Boyce, 1710-1799",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,731,"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,732,"My Soul Doth Magnify (Magnificat)",,,"Henry Smart, 1813-1879",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,733,"My Soul Doth Magnify (Magnificat)",,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"Come Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,734,"Come Holy Ghost, Our Souls Inspire","All praise to Thy eternal merit",,,,"[Come, Holy Ghost, our souls inspire]",veni_creator_spiritus_plainsong,565456512211561,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Christian Hymnary. Bks. 1-4",CHB41972,880,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennet, 1727-1795","Rigdon M. McIntosh, 1836-1899",,"I'M BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,English,,"American Folk Hymn"
"Here So Many Are Breaking Traditions","Here so many are breaking traditions",here_so_many_are_breaking_traditions,"The Christian Hymnary. Bks. 1-4",CHB41972,881,"Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned","Albert E. Brumley, b. 1905","Albert E. Brumley","10.9.10.9 D","ANCIENT LANDMARK",ancient_landmark_brumley,345553445U11D7656U1,English,"""Matchless Gift""","""Matchless Gift"""
