firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P65c,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,51,,,"Benjamin Beddome",,,,,,,,
"'Tis God, who those that trust in him, beholds","'Tis God, who those that trust in him, beholds",tis_god_who_those_that_trust_in_him,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P33a,,,,,,,,,,,
"To celebrate thy praise, O Lord, I will my heart prepare ","To celebrate thy praise, O Lord, I will my heart prepare ",to_celebrate_thy_praise_o_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P9a,,,"Nahum Tate, 1652-1715",,,,,,,,
"To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,151,,,"Samuel Stennett",,,,,,,,
"To God, let every tongue be praise","To God, let every tongue be praise",to_god_let_every_tongue_be_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,658,,,Anonymous,,,,,,,,
"To God, our strength, your voice aloud","To God, our strength, your voice aloud",to_god_our_strength_your_voice_aloud,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P81a,,,,,,,,,,,
"To God our voices let us raise","To God our voices let us raise",to_god_our_voices_let_us_raise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P95c,,,"W. Wrangham",,,,,,,,
"To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P106b,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,654,,,Watts,,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,22,,,"Samuel Stennett",,,,,,,,
"To God we cried, with mournful voice","To God we cried, with mournful voice",to_god_i_cried_with_mournful_voice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P77,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God we lift our eyes","To God we lift our eyes",upward_i_lift_my_eyes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P121c,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God, who dwells on Zion's mount","To God, who dwells on Zion's mount",to_god_who_dwells_on_zions_mount,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P9b,,,"W. Wrangham",,,,,,,,
"To heaven we lift our waiting eyes","To heaven we lift our waiting eyes",to_heaven_i_lift_my_waiting_eyes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P121b,,,"Isaac Watts, 1674-1748",,,,,,,,
"To heaven's eternal King","To heaven's eternal King",to_heavens_eternal_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,655,,,Anonymous,,,,,,,,
"To him who on the fatal cross","To him who on the fatal cross",to_him_who_on_the_fatal_cross,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,355,,,,,,,,,,,
"To him who reigns in worlds of light","To him who reigns in worlds of light",to_him_who_reigns_in_worlds_of_light,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,657,,,Anonymous,,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,340,,,"William Cowper",,,,,,,,
"To leave my dear friends, and with neighbours to part","To leave my dear friends, and with neighbours to part",to_leave_my_dear_friends_and_with_neighb,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,603,,,,,,,,,,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,447,,,Steele,,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,128,,,"Anne Steele",,,,,,,,
"To thee, again, my [our] gracious God","To thee, again, my [our] gracious God",to_thee_again_my_our_gracious_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119t,,,,,,,,,,,
"To thee, before the dawning light","To thee, before the dawning light",to_thee_before_the_dawning_light,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119c,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, great God, I [we] make my [our] prayer","To thee, great God, I [we] make my [our] prayer",to_thee_great_god_i_make_my_prayer,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P69,,,"W. Wrangham",,,,,,,,
"To thee, O God, we homage pay","To thee, O God, we homage pay",to_thee_o_god_we_homage_pay,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,184,,,"Philip Doddridge",,,,,,,,
"To thee, our God, our days are known","To thee, our God, our days are known",to_thee_our_god_our_days_are_known,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P37b,,,"Philip Doddridge",,,,,,,,
"To thee, our righteous King and Lord","To thee, our righteous King and Lord",to_thee_my_righteous_king_and_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P145e,,,"W. Wrangham",,,,,,,,
"To thee, our Shepherd, and our Lord","To thee, our Shepherd, and our Lord",to_thee_my_shepherd_and_my_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,137,,,"Ottiwell Heginbotham",,,,,,,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,477,,,Montgomery,,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,180,,,"John Morison",,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,602,,,"Philip Doddridge",,,,,,,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P34a,,,"Philip Doddridge",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,515,,,"Philip Doddridge",,,,,,,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,63,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,432,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on the night when doomed to know","'Twas on the night when doomed to know",twas_on_the_night_when_doomed_to_know,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,433,,,,,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unite my roving [rising] thoughts unite","Unite my roving [rising] thoughts unite",unite_my_roving_thoughts_unite,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P85b,,,"Philip Doddridge",,,,,,,,
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P125b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,595,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P127b,,,,,,,,,,"Spirit. &c",
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,549,,,"Alexander Pope",,,,,,,,
"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",wait_on_the_lord_ye_heirs_of_hope,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,385,,,"Philip Doddridge",,,,,,,,
"Wake, O my soul, and hail the morn [dawn]","Wake, O my soul, and hail the morn [dawn]",wake_o_my_soul_and_hail_the_morn,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,93,,,,,,,,,,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S34,,,"Samson Occum",,,,,,,,
"We all, O Lord, have gone astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119a,,,,,,,,,,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,450,,,"Caroline Gilman",,,,,,,,
"We cannot shun the stroke of death","We cannot shun the stroke of death",we_cannot_shun_the_stroke_of_death,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,545,,,"Simon Browne",,,,,,,,
"We come with joyful song To hail this happy morn","We come with joyful song To hail this happy morn",we_come_with_joyful_song_to_hail_this_ha,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,97,,,,,,,,,,,
"We lift our souls to God","We lift our souls to God",we_lift_our_souls_to_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P25a,,,"Thomas Kelly",,,,,,,,
"We love the Lord, he heard our cries","We love the Lord, he heard our cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P116c,,,"Isaac Watts, 1674-1748",,,,,,,,
"We love the sacred Book of God","We love the sacred Book of God",i_love_the_sacred_book_of_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,71,,,,,,,,,,,
"We love the volumes of thy Word","We love the volumes of thy Word",i_love_the_volume_of_thy_word,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P19a,,,"Isaac Watts, 1674-1748",,,,,,,,
"We love thy holy temple, Lord","We love thy holy temple, Lord",we_love_thy_holy_temple_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P26a,,,,,,,,,,,
"We praise the Lord for heavenly bread","We praise the Lord for heavenly bread",we_praise_the_lord_for_heavenly_bread,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,437,,,"Philip Doddridge",,,,,,,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,2,,,"Christopher Smart",,,,,,,,
"We waited meekly for the Lord","We waited meekly for the Lord",we_waited_meekly_for_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P40,,,"Isaac Watts, 1674-1748",,,,,,,,
"We want a principle within","We want a principle within",i_want_a_principle_within,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,406,,,"Charles Wesley, 1707-1788",,,,,,,,
"We want the spirit of power within","We want the spirit of power within",we_want_the_spirit_of_power_within,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,229,,,"Charles Wesley, 1707-1788",,,,,,,,
"We will extol thee, Lord, on high","We will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,453,,,"Thomas Hayward",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,452,,,"Isaac Watts, 1674-1748",,,,,,,,
"We'll bless Jehovah's glorious name","We'll bless Jehovah's glorious name",well_bless_jehovahs_glorious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,412,,,,,,,,,,,
"We'll bless the Lord from day to day","We'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P34b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Well, dear friends, we've met again","Well, dear friends, we've met again",well_dear_friends_weve_met_again,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S90,,,,,,,,,,,
"We'll praise our Maker with our breath","We'll praise our Maker with our breath",ill_praise_my_maker_with_my_breath,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P146c,,,"Isaac Watts, 1674-1748",,,,,,,,
"We're glad we ever saw the day","We're glad we ever saw the day",were_glad_we_ever_saw_the_day,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S21,,,,,,,,,,,
"We're in a world of hopes and fears","We're in a world of hopes and fears",were_in_a_world_of_hopes_and_fears,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,242,,,,,,,,,,,
"We're not ashamed to own our Lord","We're not ashamed to own our Lord",were_not_ashamed_to_own_our_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"We've found the rock, the traveler cries [travelers cried]","We've found the rock, the traveler cries [travelers cried]",weve_found_the_rock_the_travelers_cried,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S4,,,,,,,,,,,
"What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,193,,,,,,,,,,,
"What countless myriads draw their breath","What countless myriads draw their breath",what_countless_myriads_draw_their_breath,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,87,,,Scott,,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,66,,,"William Cowper",,,,,,,,
"What hath God wrought, might Isreal say","What hath God wrought, might Isreal say",what_hath_god_wrought_might_isreal_say,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,645,,,"Thomas Gibbons",,,,,,,,
"A charge to keep we have","A charge to keep we have",a_charge_to_keep_i_have,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S59,,,"Charles Wesley, 1707-1788",,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S26,,,,,,,,,,,
"A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S70,,,,,,,,,,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,92,,,"William H. Drummond",,,,,,,,
"Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,326,,,"Thomas Scott",,,,,,,,
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P51d,,,"W. Wrangham",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S61,,,"John Fawcett",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S100,,,"John Newton",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,321,,,"Benjamin Beddome",,,,,,,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,490,,,Montgomery,,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,475,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,117,,,"Anna L. Barbauld",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,395,,,"Anne Steele",,,,,,,,
"Alas and did our savior bleed","Alas and did our savior bleed",alas_and_did_my_savior_bleed,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,127,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to the Lord, our God","All glory to the Lord, our God",all_glory_to_the_lord_our_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,31,,,"Benjamin Beddome",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,172,,,"Edward Perronet",,,,,,,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,556,,,"Michael Bruce",,,,,,,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,15,,,,,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S12,,,"Charles Wesley, 1707-1788",,,,,,,,
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,339,,,"Thomas Scott",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P117e,,,Montgomery,,,,,,,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P149,,,"Isaac Watts, 1674-1748",,,,,,,,
"All ye who serve the Lord with fear","All ye who serve the Lord with fear",all_ye_who_serve_the_lord_with_fear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P22d,,,"W. Wrangham",,,,,,,,
"All yesterday is gone","All yesterday is gone",all_yesterday_is_gone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,218,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,54,,,"Anne Steele",,,,,,,,
