displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Christian Worship: Hymnal",CWH2021,604,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Christian Worship: Hymnal",CWH2021,766,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Christian Worship: Hymnal",CWH2021,774,"God Bless Our Native Land",,"Charles T. Brooks, 1813-1883; John S. Dwight, 1813-1893",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, c. 1740; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Christian Worship: Hymnal",CWH2021,318,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, c. 5th-10th cent.",
"Dear Lord, to Your True Servants Give","Dear Lord, to your true servants give",dear_lord_to_thy_true_servants_give,"Christian Worship: Hymnal",CWH2021,896,"Dear Lord, to Your True Servants Give",,"W. Gustave Polack, 1890-1950","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The Power of the Cross","Oh, to see the dawn",o_to_see_the_dawn_of_the_darkest_day,"Christian Worship: Hymnal",CWH2021,423,"The Power of the Cross","This is the pow'r of the cross","Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"THE POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"I Know My Faith Is Founded","I know my faith is founded",i_know_my_faith_is_founded,"Christian Worship: Hymnal",CWH2021,797,"I Know My Faith Is Founded",,"Erdmann Neumeister, 1671-1756",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Concentus novi</cite>, Augsburg, 1540, ed. Johann Kugelmann"
"Drawn to the Cross","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Christian Worship: Hymnal",CWH2021,808,"Drawn to the Cross",,"Genevieve M. Irons, 1855-1928","Joseph Barnby, 1838-1896; Larry J. Houff, 1944-2019",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Christian Worship: Hymnal",CWH2021,592,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710; Setting: <cite>Lutheran Service Book</cite>, 2006"
"The Church's One Foundation","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Christian Worship: Hymnal",CWH2021,855,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Worship: Hymnal",CWH2021,590,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. st. 2.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Worship: Hymnal",CWH2021,450,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Henry T. Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Christian Worship: Hymnal",CWH2021,734,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, you have prepared",lord_jesus_christ_thou_hast_prepared_a_f,"Christian Worship: Hymnal",CWH2021,667,"Lord Jesus Christ, You Have Prepared",,"Samuel Kinner, 1603-1668; Emanuel Cronenwett, 1841-1931","Peter Sohren, c. 1630-c. 1692",8.7.8.7.8.8.7,"DU LEBENSBROT, HERR JESU CHRIST",du_lebensbrot_herr_jesu_christ_sohren,512362275671321,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"In This Holy, Blest Communion","In this holy, blest communion",in_this_holy_blest_communion,"Christian Worship: Hymnal",CWH2021,669,"In This Holy, Blest Communion",,"Michael D. Schultz, b. 1963",,"8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,Welsh
"It Was a Dark and Dismal Night","It was a dark and dismal night",twas_on_that_dark_that_doleful_night,"Christian Worship: Hymnal",CWH2021,417,"It Was a Dark and Dismal Night",,"Isaac Watts, 1674-1748","Louis Bourgeois, c. 1510-c. 1561; Paul G. Bunjes, 1914-1998",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Christian Worship: Hymnal",CWH2021,663,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878; Peter M. Prange, b. 1972","Johann Crüger, 1598-1662",,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. sts. 3, 5, 6: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Your Body, Given for Me, O Savior","Your body, giv'n for me, O Savior",thy_body_given_for_me_o_savior,"Christian Worship: Hymnal",CWH2021,671,"Your Body, Given for Me, O Savior",,"Friedrich C. Heyder, 1677-1745; Matthew Carver, b. 1977",,,"DIR, DIR JEHOVAH",dir_dir_jehovah_freylinghausen,5156654321234567,English,"Tr. sts. 1-4: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Christian Worship: Hymnal",CWH2021,659,"Jesus Christ, Our Blessed Savior",,"John Hus, c. 1369-1415; Martin Luther, 1483-1546",,8.8.7.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,"Christian Worship: Hymnal",CWH2021,591,"O Holy Spirit, Grant Us Grace",,"Bartholomäus Ringwaldt, 1532-1599; Oluf H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,"87 87 887",English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"God Is Here! As We Your People","God is here! As we your people",god_is_here_as_we_your_people,"Christian Worship: Hymnal",CWH2021,858,"God Is Here! As We Your People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Love in Christ Is Strong and Living","Love in Christ is strong and living",love_in_christ_is_strong_and_living,"Christian Worship: Hymnal",CWH2021,726,"Love in Christ Is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Now Calm Your Heart","Now calm your heart and dry each tear",now_hush_your_cries_and_shed_no_tear,"Christian Worship: Hymnal",CWH2021,851,"Now Calm Your Heart",,"Nicolaus Herman, c. 1480-1561; Catherine Winkworth, 1827-1878","Jeremy S. Bakken, b. 1981","8.8.8.8 D","CALM HEART",calm_heart_bakken,55555566711757665555,English,,
"Like the Golden Sun Ascending","Like the golden sun ascending",like_the_golden_sun_ascending_breaking,"Christian Worship: Hymnal",CWH2021,470,"Like the Golden Sun Ascending",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"All I Have Is Christ","I once was lost in darkest night",i_once_was_lost_in_darkest_night_yet,"Christian Worship: Hymnal",CWH2021,580,"All I Have Is Christ","Hallelujah! All I have is Christ","Jordan Kauflin, b. 1982","Jordan Kauflin, b. 1982; Jeremy S. Bakken, b. 1981",,"ALL I HAVE IS CHRIST",all_i_have_is_christ_kauflin,12213161355231122131,English,,
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_the_graves_polack,"Christian Worship: Hymnal",CWH2021,458,"Christ Is Arisen",,"W. Gustave Polack, 1890-1950",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,17134117165644774367,English,"German, c. 1100","Latin, c. 1100, alt."
"Christ Is Risen, He Is Risen Indeed","How can it be, the One who died",how_can_it_be_the_one_who_died,"Christian Worship: Hymnal",CWH2021,447,"Christ Is Risen, He Is Risen Indeed","Christ is risen, he is risen indeed!","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ed Cash, b. 1971","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ed Cash, b. 1971",,"CHRIST IS RISEN",christ_is_risen_cash_getty,11551223316653322111,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Christian Worship: Hymnal",CWH2021,739,"Forth in Your Name, O Lord, I Go",,"Charles Wesley, 1707-1788","Barry L. Bobb, b. 1951",8.8.8.8,LAKEWOOD,lakewood_bobb,1D5U43212D756U3211D7,English,,
"Christ, the Lord of Hosts, Unshaken","Christ, the Lord of hosts, unshaken",christ_the_lord_of_hosts_unshaken,"Christian Worship: Hymnal",CWH2021,499,"Christ, the Lord of Hosts, Unshaken",,"Peter M. Prange, b. 1972","Carl F. Schalk, 1929-2021",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Christian Worship: Hymnal",CWH2021,452,"The Strife Is O'er, the Battle Done","Alleluia, alleluia, alleluia","Francis Pott, 1832-1909","Giovanni P. da Palestrina, c. 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum Selectarum </cite>, Köln, 1695",
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Christian Worship: Hymnal",CWH2021,471,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Christian Worship: Hymnal",CWH2021,872,"Stand Up, Stand Up for Jesus",,"George Duffield Jr., 1818-1888","George J. Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice!",rejoice_angelic_choirs_rejoice,"Christian Worship: Hymnal",CWH2021,957,"Rejoice, Angelic Choirs, Rejoice",,"Joel W. Lundeen, 1918-1990","Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin, 7th cent.","Plainsong, 10th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"Christian Worship: Hymnal",CWH2021,689,"Renew Me, O Eternal Light",,"Johann F. Ruopp, 1672-1708; August Crull, 1845-1923",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11167127667121726511,English,,"German, 15th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Lord Jesus, You Have Come","Lord Jesus, you have come",lord_jesus_who_art_come,"Christian Worship: Hymnal",CWH2021,897,"Lord Jesus, You Have Come",,"Eberhard L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Christian Worship: Hymnal",CWH2021,323,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Bryan Gerlach, b. 1954",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, c. 9th cent.","Plainsong, c. 9th cent."
"Joyous Light of Heavenly Glory","Joyous light of heav'nly glory",joyous_light_of_heavenly_glory,"Christian Worship: Hymnal",CWH2021,785,"Joyous Light of Heavenly Glory",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,"Greek, 3rd cent.",
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"Christian Worship: Hymnal",CWH2021,940,"We All Believe in One True God",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Cornelius H. Dretzel, 1697-1775",8.7.7.7.7.7,"WIR GLAUBEN ALL (Metrical)",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_who_creat,"Christian Worship: Hymnal",CWH2021,941,"We All Believe in One True God",,"Martin Luther, 1483-1546",,8.8.8.8.8.8.8.8.8.8,"WIR GLAUBEN ALL (Chant)",wir_glauben_all_15452,1545232155U1D7657(6),English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Latin, 14th cent., adapt."
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Christian Worship: Hymnal",CWH2021,889,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale, 1818-1866","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Jerusalem the Golden","Jerusalem the golden ",jerusalem_the_golden_with_milk_and_honey,"Christian Worship: Hymnal",CWH2021,890,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale, 1818-1866","Alexander C. Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1861"
"We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Christian Worship: Hymnal",CWH2021,830,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"By Faith","By faith we see the hand of God",by_faith_we_see_the_hand_of_god,"Christian Worship: Hymnal",CWH2021,868,"By Faith","We will stand as children of promise","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","Keith Getty; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953",,"BY FAITH",by_faith_getty_townend,11654321135117156553,English,,
"Let Us All with Gladsome Voice","Let us all with gladsome voice ",let_us_all_with_gladsome_voice,"Christian Worship: Hymnal",CWH2021,332,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-1878",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"What Grace Is This","What grace is this! My Lord and King",what_grace_is_this_my_lord_and_king,"Christian Worship: Hymnal",CWH2021,395,"What Grace Is This",,"Laurie F. Gauger, b. 1965","G. A. Hennig, b. 1966",8.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Christian Worship: Hymnal",CWH2021,928,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"May the Peace of God","May the peace of God our heav'nly Father",may_the_peace_of_god_our_heavenly,"Christian Worship: Hymnal",CWH2021,929,"May the Peace of God","And to him be praise for his glorious reign","Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 with refrain","MAY THE PEACE OF GOD",may_the_peace_of_god_getty,54323517655345165435,English,,
"The Law of God Is Good and Wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Christian Worship: Hymnal",CWH2021,637,"The Law of God Is Good and Wise",,"Matthias Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, ed. Joseph Klug; Setting: <cite>Württembergisches Neues Choralbuch</cite>, 1956"
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer",christ_alone_the_worlds_redeemer,"Christian Worship: Hymnal",CWH2021,878,"Christ Alone the World's Redeemer",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Christian Worship: Hymnal",CWH2021,860,"In Christ There Is No East or West",,"John Oxenham, 1852-1941; Mark A. Jeske, b. 1952; Michael A. Perry, 1942-1996","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Worship: Hymnal",CWH2021,407,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_waged,"Christian Worship: Hymnal",CWH2021,419,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; Michael D. Schultz, b. 1963; John Mason Neale, 1818-1866","Carl F. Schalk, 1929-2021",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness",forgive_us_lord_for_shallow_thankfulness,"Christian Worship: Hymnal",CWH2021,754,"Forgive Us, Lord, for Shallow Thankfulness",,"William W. Reid, Sr., 1890-1983, alt.","Alfred M. Smith, 1879-1971; Kermit G. Moldenhauer, b. 1949",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Father, God of Grace, you Knew Us","Father, God of grace, you knew us",father_god_of_grace_you_knew_us,"Christian Worship: Hymnal",CWH2021,566,"Father, God of Grace, you Knew Us",,"Paul E. Eickmann, 1928-2006","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Christian Worship: Hymnal",CWH2021,708,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, ed. John Wyeth"
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Worship: Hymnal",CWH2021,527,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; Levi Nagel, b. 1981","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Worship: Hymnal",CWH2021,800,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns</cite>, London, 1787, ed. John Rippon, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832, ed. Joseph Funk"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship: Hymnal",CWH2021,586,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; Edward Caswall, 1814-1878",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Christian Worship: Hymnal",CWH2021,545,"O Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent.; Setting: <cite>Hymns Ancient & Modern, Revised</cite>, 1950"
"Awake, O Sleeper, Rise and See","Awake, O sleeper, rise and see",awake_o_sleeper_rise_and_see,"Christian Worship: Hymnal",CWH2021,691,"Awake, O Sleeper, Rise and See",,"Stephen P. Starke, b. 1955",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Christian Worship: Hymnal",CWH2021,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,Spanish
"Gracious Savior, Grant Your Blessing","Gracious Savior, grant your blessing",gracious_savior_grant_your_blessing,"Christian Worship: Hymnal",CWH2021,764,"Gracious Savior, Grant Your Blessing",,"Stephen P. Starke, b. 1955","Gregg De Mey, b. 1972","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,English,,
"Word and Water, Filled with Promise","Word and water, filled with promise",word_and_water_filled_with_promise,"Christian Worship: Hymnal",CWH2021,647,"Word and Water, Filled with Promise",,"Michael D. Schultz, b. 1963","Alfred V. Fedak, b. 1953","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,Welsh
"A Life Begins, a Child Is Born","A life begins, a child is born",a_life_begins_a_child_is_born,"Christian Worship: Hymnal",CWH2021,755,"A Life Begins, a Child Is Born",,"Jaroslav J. Vajda, 1919-2008","Jeremy S. Bakken, b. 1981",8.6.8.6.8.8,"A LIFE BEGINS",a_life_begins_bakken,53455566712315534577,English,,
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Worship: Hymnal",CWH2021,760,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-1784; Catherine Winkworth, 1827-1878",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. st. 3: <cite>Evangelical Lutheran Hymnal</cite>, 1880, alt.","<cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Christian Worship: Hymnal",CWH2021,869,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"O Church, Arise","O Church, arise and put your armor on",o_church_arise_and_put_your_armor_on,"Christian Worship: Hymnal",CWH2021,870,"O Church, Arise",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"O CHURCH, ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
"Rise! To Arms! With Prayer Employ You","Rise! to arms! With prayer employ you",rise_to_arms_with_prayer_employ_you,"Christian Worship: Hymnal",CWH2021,871,"Rise! To Arms! With Prayer Employ You",,"Wilhelm E. Arends, 1677-1721; John M. Sloan, 1835-after 1890","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Christian Worship: Hymnal",CWH2021,444,"Jesus Lives! The Victory's Won",,"Christian F. Gellert, 1715-1769; Frances E. Cox, 1812-1897","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
