firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary for use in Baptist churches",H4B1936,637a,"The Lord's my Shepherd, I'll not want",,,"James Edmund Jones","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary for use in Baptist churches",H4B1936,637b,"The Lord's my Shepherd, I'll not want",,,"Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary for use in Baptist churches",H4B1936,637c,"The Lord's my Shepherd, I'll not want",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650.",
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnary for use in Baptist churches",H4B1936,262,"The morning light is breaking",,"Samuel Francis Smith, 1808-1895","George James Webb, 1803-1887","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"The Queen, O God, her heart to Thee upraiseth","The Queen, O God, her heart to Thee upraiseth",the_queen_o_god_her_heart_to_thee_uprais,"The Hymnary for use in Baptist churches",H4B1936,518,"The Queen, O God, her heart to Thee upraiseth",,,,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,"Yattendon Hymnal, No. 74. Based on F. R. Tailour, 1615",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnary for use in Baptist churches",H4B1936,60,"The race that long in darkness pined",,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrases, 1781",
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnary for use in Baptist churches",H4B1936,566,"The radiant morn hath passed away",,"Godfrey Thring, 1823 - 1903","Frederick Arthur Gore Ouseley, 1825 - 1889",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnary for use in Baptist churches",H4B1936,465,"The sands of time are sinking",,"Anne Ross Cousin, 1824 - 1906","Chretien Urhan, 1790 - 1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"The Hymnary for use in Baptist churches",H4B1936,495,"The Saviour calls; let every ear",,"Anne Steele, 1716 - 1778","George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnary for use in Baptist churches",H4B1936,543,"The shadows of the evening hours",,"Adelaide Anne Procter, 1825 - 1864","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shepherds had an angel","The shepherds had an angel",the_shepherds_had_an_angel,"The Hymnary for use in Baptist churches",H4B1936,601,"The shepherds had an angel",,"Christina Georgina Rossetti, 1830 - 1894",,Irregular,"MAY SONG",may_song,553551233213216,English,,"Traditional English carol"
"The ships glide in at the harbour's mouth","The ships glide in at the harbour's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Hymnary for use in Baptist churches",H4B1936,592,"The ships glide in at the harbour's mouth",,"Margaret Sangster","A. B. Ponsonby",Irregular,"DEO GRATIAS (Ponsonby)",deo_gratias_conant,133432556543(4)532,English,,"From 'Worship and Song'"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnary for use in Baptist churches",H4B1936,409a,"The Son of God goes forth to war",,"Reginald Heber, 1783 - 1826","William Croft, 1678 - 1727; Healey Willan",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnary for use in Baptist churches",H4B1936,409b,"The Son of God goes forth to war",,"Reginald Heber, 1783 - 1826","Henry Stephen Cutler, 1824 - 1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The souls of the righteous are in the hand of God","Souls of the Righteous",the_souls_of_the_righteous_are_in_chant,"The Hymnary for use in Baptist churches",H4B1936,765a,"Souls of the Righteous",,,"L. Flintoft, d. 1727",,"[The souls of the righteous] (Flintoff)",the_souls_of_the_righteous_flintoff,,English,,
"The souls of the righteous are in the hand of God","Souls of the Righteous",the_souls_of_the_righteous_are_in_chant,"The Hymnary for use in Baptist churches",H4B1936,765b,"Souls of the Righteous",,,"O. Gibbons, 1583-1625",,"[The souls of the righteous] (Gibbons)",the_souls_of_the_righteous_gibbons,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary for use in Baptist churches",H4B1936,27,"The spacious firmament on high",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnary for use in Baptist churches",H4B1936,184,"The Spirit breathes upon the Word",,"William Cowper, 1731-1800",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"The strain upraise of joy and praise","Mediaeval Sequence",the_strain_upraise_of_joy_and_praise,"The Hymnary for use in Baptist churches",H4B1936,767,"Mediaeval Sequence",,"J. M. Neale, 1818 - 1866","A. H. D. Troyte, 1811 - 1857",,"[The strain upraise of joy and praise] (Troyte)",chant_troyte_no_2_33214,332144325543221,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary for use in Baptist churches",H4B1936,109a,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616; Ernest MacMillan, 1893-","8.8.8 with alleluia",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,"Latin, medieval",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary for use in Baptist churches",H4B1936,109b,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, medieval",
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Hymnary for use in Baptist churches",H4B1936,576,"The summer days are come again",,"Samuel Longfellow, 1819 - 1892",,"8.6.8.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnary for use in Baptist churches",H4B1936,569,"The sun is sinking fast",,"Edward Caswall, 1814 - 1878","Herbert Stephen Irons, 1834 - 1905",6.4.6.6,"ST. COLUMBA (IRONS)",st_columba_irons,543221356255323,English,,"As in Hymns Ancient and Modern, 1904"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymnary for use in Baptist churches",H4B1936,590,"The wise may bring their learning",,Unknown,"George Frederick Root, 1820 - 1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,"The Book of Praise for Children, 1881",
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnary for use in Baptist churches",H4B1936,293,"Thee will I love, my Strength, my Tower",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnary for use in Baptist churches",H4B1936,491,"There is a fountain filled with blood",,"William Cowper, 1731 - 1800","Asa Hull",8.6.8.6,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnary for use in Baptist churches",H4B1936,87,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnary for use in Baptist churches",H4B1936,464,"There is a land of pure delight",,"Isaac Watts, 1674 - 1748","John Bacchus Dykes, 1823 - 1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Hymnary for use in Baptist churches",H4B1936,127a,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Hymnary for use in Baptist churches",H4B1936,127b,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Hymnary for use in Baptist churches",H4B1936,475,"There were ninety and nine that safely lay",,"Elizabeth Cecilia Clephane, 1830 - 1869","Ira David Sankey, 1840 - 1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There's a voice in the wilderness crying","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"The Hymnary for use in Baptist churches",H4B1936,244,"There's a voice in the wilderness crying",,"James Lewis Milligan, 1876-","Francis Donaldson Heins, 1878-",Irregular,HEREFORD,hereford_heins,,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnary for use in Baptist churches",H4B1936,514,"These things shall be: a loftier race",,"John Addington Symonds, 1840 - 1893","Samuel Stanley, 1767 - 1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"They in the Lord that firmly trust","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,"The Hymnary for use in Baptist churches",H4B1936,684,"They in the Lord that firmly trust",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650",
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnary for use in Baptist churches",H4B1936,76,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357a,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913","William Dalrymple Maclagan, 1826 - 1910",7.7.7.7,"NEWINGTON (MACLAGAN)",newington_maclagan,334276712232217,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnary for use in Baptist churches",H4B1936,589,"This is my Father's world",,"Maltbie Babcock, 1858 - 1901","Stanley Oliver",Irregular,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnary for use in Baptist churches",H4B1936,189a,"This is the day of light",,"John Ellerton, 1826-1893",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnary for use in Baptist churches",H4B1936,189b,"This is the day of light",,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Hymnary for use in Baptist churches",H4B1936,110,"This joyful Eastertide","Had Christ, that once was slain",,,"6.7.6.7 with refrain",EASTER-TIDE,vruechten,512345565465432,English,"Cowley Carol Book, 1902","Dutch Carol in David's Psalmen, Amsterdam, 1685 as in Cowley Carol Book 1902"
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Hymnary for use in Baptist churches",H4B1936,460,"Those eternal bowers",,"John of Damascus; John Mason Neale, 1818 - 1866","Elizabeth Raymond Barker, 1829-1916","6.5.6.5 D","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Hymnary for use in Baptist churches",H4B1936,134,"Thou art coming, O my Saviour",,"Frances Ridley Havergal, 1836-1879","William Henry Monk, 1823-1889",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art the Everlasting Word","Thou art the Everlasting Word",thou_art_the_everlasting_word,"The Hymnary for use in Baptist churches",H4B1936,80,"Thou art the Everlasting Word",,"Josiah Conder, 1789-1855","J. Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,12354321567117,English,,
"Thou art the King of Israel","All glory, laud, and honour",all_glory_laud_and_honor,"The Hymnary for use in Baptist churches",H4B1936,81,"All glory, laud, and honour","All glory, laud, and honour","Theodulph of Orleans ; John Mason Neale, 1818-1866","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnary for use in Baptist churches",H4B1936,339,"Thou art the Way: to Thee alone",,"George Washington Doane, 1799 - 1859","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnary for use in Baptist churches",H4B1936,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897, 1836 - 1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou glorious God, before whose face","Thou glorious God, before whose face",thou_glorious_god_before_whose_face,"The Hymnary for use in Baptist churches",H4B1936,37,"Thou glorious God, before whose face",,"John White Chadwick, 1840-1904","William Knapp, 1840-1904",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Thou gracious God, whose mercy lends","Thou gracious God, whose mercy lends",thou_gracious_power_whose_mercy_lends,"The Hymnary for use in Baptist churches",H4B1936,392a,"Thou gracious God, whose mercy lends",,"Oliver Wendell Holmes, 1809 - 1894",,8.8.8.8,SOLDAU,soldau,122165613565316,English,,"Wittenberg Gesangbuch, 1524"
"Thou gracious God, whose mercy lends","Thou gracious God, whose mercy lends",thou_gracious_power_whose_mercy_lends,"The Hymnary for use in Baptist churches",H4B1936,392b,"Thou gracious God, whose mercy lends",,"Oliver Wendell Holmes, 1809 - 1894",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary for use in Baptist churches",H4B1936,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697 - 1769; John Wesley, 1703 - 1791","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnary for use in Baptist churches",H4B1936,284,"Thou hidden Source of calm repose",,"Charles Wesley, 1707 - 1788","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Hymnary for use in Baptist churches",H4B1936,670,"Thou shalt arise, and mercy yet",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Scottish Psalter, 1650",
"Thou who Thyself didst sanctify","Thou who Thyself didst sanctify",thou_who_thyself_didst_sanctify,"The Hymnary for use in Baptist churches",H4B1936,235,"Thou who Thyself didst sanctify",,"George Rawson, 1807-1889",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Ravenscroft's Psalter 1621"
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Hymnary for use in Baptist churches",H4B1936,240,"Thou whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Samuel Sebastian Wesley, 1810-1876",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"The Hymnary for use in Baptist churches",H4B1936,92,"Throned upon the awful Tree",,"John Ellerton, 1826-1893","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnary for use in Baptist churches",H4B1936,643,"Through all the changing scenes of life",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version (Tate and Brady), 1698",
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnary for use in Baptist churches",H4B1936,561,"Through the day Thy love has spared us",,"Thomas Kelly, 1769 - 1854","Charles Gounod, 1818 - 1893",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448a,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","Martin Shaw",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448b,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","John Bacchus Dykes, 1823 - 1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448c,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","David Evans","8.7.8.7 D",GWALIA,gwalia,34543212334325,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12b,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnary for use in Baptist churches",H4B1936,140,"Thy Kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnary for use in Baptist churches",H4B1936,526,"Thy Kingdom come, O Lord",,"Frederick Lucian Hosmer, 1840 - 1929","Frank Denty Pescott, 1880-","6.6.6.6 D",GUERNSEY,guernsey_pescott,11D7U123346543,English,,
"Thy Kingdom come,' - on bended knee","Thy Kingdom come,' - on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnary for use in Baptist churches",H4B1936,138,"Thy Kingdom come,' - on bended knee",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnary for use in Baptist churches",H4B1936,301a,"Thy life was given for me",,"Frances R. Havergal, 1836 - 1879","W.H. Havergal, 1793 - 1870",6.6.6.6.6.6,BACA,baca_havergal,51234536545351234532,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnary for use in Baptist churches",H4B1936,301b,"Thy life was given for me",,"Frances R. Havergal, 1836 - 1879","P. P. Bliss, 1838 - 1876",6.6.6.6.6.6,GIFT,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,"The Hymnary for use in Baptist churches",H4B1936,646,"Thy mercy, Lord, is in the heavens",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Scottish Psalter, 1650",
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Hymnary for use in Baptist churches",H4B1936,425,"Thy way, not mine, O Lord",,"Horatius Bonar, 1808 - 1889","Leighton George Hayne, 1836 - 1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"'Till He come!'  O let the words","'Till He come!' O let the words",till_he_come_o_let_the_words,"The Hymnary for use in Baptist churches",H4B1936,234,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Dmitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Tis winter now; the fallen snow","Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Hymnary for use in Baptist churches",H4B1936,581,"Tis winter now; the fallen snow",`,"Samuel Longfellow, 1819 - 1892","Kenneth George Finlay",8.8.8.8,FINNART,finnart_finlay,132156123356512,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymnary for use in Baptist churches",H4B1936,627,"To God the only wise",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter,1551,  Melody adapted from"
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Hymnary for use in Baptist churches",H4B1936,628,"To Him that loved the souls of men",,"Isaac Watts",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Hymnary for use in Baptist churches",H4B1936,664,"To render thanks unto the Lord",,,"Jeremiah Clark, 1670 - 1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"Scottish Psalter, 1650",
"Together, Lord, we come to Thee","Together, Lord, we come to Thee",together_lord_we_come_to_thee,"The Hymnary for use in Baptist churches",H4B1936,318,"Together, Lord, we come to Thee",,"Edwin Gilbert",,8.8.8.8,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Truly God is good to Israel","Truly God is good to Israel",truly_god_is_good_to_israel_chant,"The Hymnary for use in Baptist churches",H4B1936,716,"Truly God is good to Israel",,,"J. Robinson, 1682 - 1762",,"[Truly God is good to Israel] (Robinson)",chant_robinson_51653,51653455455436523221,English,,
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnary for use in Baptist churches",H4B1936,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551, Melody in"
"Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,"The Hymnary for use in Baptist churches",H4B1936,230,"Twas on that night when doomed to know",,"John Morison, 1750-1798","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,,"Scottish Paraphrases, 1781, As in",
"Two empires by the sea","Two empires by the sea",two_empires_by_the_sea,"The Hymnary for use in Baptist churches",H4B1936,524,"Two empires by the sea","We love thee, we love thee","George Huntington",Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"Samuel Sebastian Wesley's European Psalmist, 1872"
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnary for use in Baptist churches",H4B1936,681,"Unto the hills around do I lift up",,"John Campbell, Duke of Argyll, 1845 - 1914","Charles Purday, 1799 - 1885",8.6.8.6,SANDON,sandon_purday,333433212312713,English,,
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",unto_thee_o_lord_do_i_lift,"The Hymnary for use in Baptist churches",H4B1936,700,"Unto thee, O Lord, do I lift",,,"W. Crotch, 1775 - 1847",,"[Unto thee, O Lord, do I lift] (Crotch)",unto_thee_o_lord_do_i_lift_crotch,,English,,
"'Wake, awake, for night is flying'","'Wake, awake, for night is flying'",wake_awake_for_night_is_flying_winkworth,"The Hymnary for use in Baptist churches",H4B1936,193,"'Wake, awake, for night is flying'",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-1878","Philipp Nicolai, 1556-1608",,"WACHET AUF (NICOLAI)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,"The Hymnary for use in Baptist churches",H4B1936,178,"We cannot think of them as dead",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562, Adapted from"
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnary for use in Baptist churches",H4B1936,170,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnary for use in Baptist churches",H4B1936,374,"We give Thee but Thine own",,"William Walsham How, 1823 - 1897",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"The Hymnary for use in Baptist churches",H4B1936,259a,"We have heard a joyful sound",,"Priscilla Jane Owens, 1829-c. 1899","Josiah Booth, 1852-1929",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
