displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, Fourfold","Amen, Amen, Amen, Amen",amens,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,568,"Amen, Fourfold",,,"Robert G. Barrow, 1911-",,"[Amen, Amen, Amen, Amen]",fourfold_amen_barrow,567123436531,English,,
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,569,"By the Waters of Babylon",,,,,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish Melody"
"Hear Our Prayer, O Lord ","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,570,"Hear Our Prayer, O Lord ",,,"George Whelpton, 1847-1930",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,571,"Halle, Halle, Hallelujah",,,"Mark Sedio, 1954-",,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Caribbean Tradtional"
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,572,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Kyrie l","Kyrie eleison",kyrie_eleison_christe_eleison,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,573,"Kyrie l",,,"Giovan Venable King",,"KYRIE 1",kyrie_1_king,1D5U12334432111(D5),"English; Greek",,
"Lord, We Ask You","Lord, we ask You: bless this place",lord_we_ask_you_bless_this_place,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,574,"Lord, We Ask You","Make this place, Lord, Your abode","Joanne Reynolds","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,575,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"May the Lord Bless You","May the Lord, mighty God",may_the_lord_mighty_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,576,"May the Lord Bless You",,"Jim Beinke","Jim Beinke",,"[May the Lord, mighty God]",may_the_lord_mighty_god_beinke,3333(4)5111135653333,English,,
"Shalom (Farewell, Dear Friends)","Shalom chaverim (Farewell, dear friends)",shalom_chaverim_shalom_chaverim,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,577,"Shalom (Farewell, Dear Friends)",,"Roger N. Deschner, 1927-",,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew",,"Israeli Folk Melody"
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,578,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1907",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,579,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody; Tattersall's <cite>Psalmody</cite>, 1794"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,580,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,581,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"Psalm 1  ","Happy are those who do not follow the advice of the wicked",happy_are_those_who_do_not_follow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,582,"Psalm 1  ","They are like tress planted by streams",,"Michael Burkhardt",,"[Happy are those who do not follow the advice of the wicked]",happy_are_those_who_do_not_burkhardt,1234234545321,English,,
"Psalm 2","Why do the nations conspire",why_do_the_nations_conspire_and_the_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,583,"Psalm 2","You are my Son",,"Michel Guimont, 1950-",,"[Why do the nations conspire]",why_do_the_natons_conspire_guimont,3236512365,English,,
"Psalm 3","O LORD, how many are my foes",o_lord_how_many_are_my_foes_many,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,584,"Psalm 3","When I cry aloud to the Lord",,"Andrew Moore",,"[O LORD, how many are my foes]",o_lord_how_many_are_my_foes_moore,5671234324517,English,,
"Psalm 4","Answer me when I call",answer_me_when_i_call_o_god_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,585,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone: St. Meinrad VII"
"Psalm 5","Give ear to my words, O LORD",give_ear_to_my_words_o_lord_give_heed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,586,"Psalm 5","Lead me, Lord, in your righteousness",,"Martin Setchell; Alan Rees",,"[Lead me, Lord in your righteousness]",lead_me_lord_in_your_righteous_setchell,32(3)1D7U1,English,,
"Psalm 6","O LORD, do not rebuke me in your anger",o_lord_do_not_rebuke_me_in_your_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,587,"Psalm 6","The Lord has heard my supplication",,"Andrew Moore",,"[O LORD, do not rebuke me in your anger]",o_lord_do_not_rebuke_me_in_your_moore,53212365675557171,English,,
"Psalm 7","O Lord my God, in you I take refuge",o_lord_my_god_in_you_i_take_refuge,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,588,"Psalm 7","O Lord my God, in you I take refuge",,"Richard Lloyd; A. Gregory Murray",,"[O Lord my God, in you I take refuge]",o_lord_my_god_in_you_i_take_lloyd,554554325,English,,
"Psalm 8","O LORD, our Sovereign, how majestic is your name in all the earth!",o_lord_our_sovereign_how_majestic,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,589,"Psalm 8","Above the heav'ns your majesty is praised",,"Rosalie Bonighton; Laurence Bevenot",,"[Above the heav'ns your majesty is praised]",above_the_heavens_your_majesty_bonighton,57U243(2)1,English,,
"Psalm 9","I will give thanks to the LORD with my whole heart",i_will_give_thanks_to_the_lord_with_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,590,"Psalm 9","Those who know your name will put their trust in you, O Lord",,"Philip Moore; Andrew Moore",,"[Those who know your name will put their trust in you, O Lord]",those_who_know_your_name_moore,111122223,English,,
"Psalm 10","Why, O LORD, do you stand far off?",why_o_lord_do_you_stand_far_off,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,591,"Psalm 10","Do not hide yourself, O Lord",,"Alan Rees; Laurence Bevenot",,"[Do not hide yourself, O Lord]",do_not_hide_yourself_o_lord_rees,1155434,English,,
"Psalm 11","In you, LORD I take refuge",in_the_lord_i_take_refuge_how_can_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,592,"Psalm 11","For the Lord is rigteous",,"Andrew Moore; A. Gregory Murray",,"[For the Lord is righteous]",for_the_lord_is_righteous_moore,55U1(2)31D5,English,,
"Psalm 12","Help, O LORD, for there is no longer anyone who is godly",help_o_lord_for_there_is_no_longer,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,593,"Psalm 12","You, O Lord, you, O Lord",,"Christopher Tambling; A. Gregory Murray",,"[You, O Lord, you, O Lord]",you_o_lord_you_o_lord_tambling,1d5U132(3)1,English,,
"Psalm 13","How long, O LORD? Will you forget me forever?",how_long_o_lord_will_you_forget_me_for,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,594,"Psalm 13","My heart will rejoice in your salvation, O Lord",,"Colin Mawby; Laurence Bevenot",,"[My heart will rejoice in your salvation, O Lord]",my_heart_will_rejoice_in_your_mawby,5U31122D5,English,,
"Psalm 14","Fools say in their hearts, ""There is no God'",fools_say_in_their_hearts_there_is_ps14,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,595,"Psalm 14","The Lord is the refuge of the poor",,"Christopher Tambling; Andrew Moore",,"[The Lord is the refuge of the poor]",the_lord_is_the_refuge_of_the_tambling,554577645,English,,
"Psalm 15","O LORD, who may abide in your tent?",o_lord_who_may_abide_in_your_tent,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,596,"Psalm 15","The just will live in the presence of the Lord",,"Michel Guimont, 1950-",,"[O LORD, who may abide in your tent]",the_just_will_live_in_the_pres_guimont,5545123,English,,
"Psalm 16","Protect me, O God, for in you I take refuge",protect_me_o_god_for_in_you_i_take,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,597,"Psalm 16","In your presence, O Lord",,"Andrew Moore",,"[Protect me, O God, for in you I take refuge]",protect_me_o_god_for_in_you_moore,1231712341,English,,
"Psalm 17","Hear a just cause, O LORD; attend my cry",hear_a_just_cause_o_lord_attend_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,598,"Psalm 17","Lord, when your glory appears",,"Michel Guimont, 1950-",,"[Hear a just cause, O LORD; attend to my cry",hear_a_just_cause_o_lord_attend_guimont,11153211765,English,,
"Psalm 18","I love you, O Lord, my strength",i_love_you_o_lord_my_strength_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,599,"Psalm 18","I cried to the Lord and was saved from my enemies",,"Rosalie Bonighton; Laurence Bevenot",,"[I cried to the Lord, and was saved from my enemies]",i_cried_to_the_lord_and_was_bonighton,22132D657,English,,
"Psalm 19","The heavens are telling the glory of God",the_heavens_are_telling_the_glory_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,600,"Psalm 19","The heavens are telling the glory of God",,"Philip Moore; Alan Rees",,"[The heavens are telling the glory of God]",the_heavens_are_telling_the_glory_moore,144455,English,,
"Psalm 20","The LORD answer you in the day of trouble!",the_lord_anwer_you_in_the_day_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,601,"Psalm 20","Answer us, O Lord, when we call",,"Alan Rees; Laurence Bevenot",,"[Answer us, O Lord, when we call]",answer_us_o_lord_when_we_call_rees,5565U1,English,,
"Psalm 21","In your strength the king rejoices, O LORD",in_your_strength_the_king_rejoices,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,602,"Psalm 21","In your strength, O Lord, the king shall rejoice",,"Andrew Moore",,"[In your strength the king rejoices, O LORD]",in_your_strength_o_lord_the_king_moore,1245657,English,,
"Psalm 22","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,603,"Psalm 22","My God, my God, why have you abandoned me?",,"Michel Guimont, 1950-",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_guimont,22157654,English,,
"Psalm 23","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,604,"Psalm 23","The Lord is my shepherd, nothing shall I want",,"Michel Guimont, 1950-",,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_guimont,554321421,English,,
"Psalm 24","The earth is the LORD's and all that is in it",the_earth_is_the_lords_and_all_that_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,605,"Psalm 24","The Lord of hosts, he is the King of glory",,"Colin Mawby; Andrew Moore",,"[The Lord of hosts, he is the King of glory]",the_lord_of_hosts_he_is_the_mawby,5U3(21)3554,English,,
"Psalm 25","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_o_my_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,606,"Psalm 25","To you, O Lord, I lift up my soul",,"Robert J. Thompson; Chrysogonus Waddell",,"[To you, O Lord, I lift up my soul]",to_you_o_lord_i_lift_my_soul_thompson,5U11D75,English,,
"Psalm 26","Vindicate me, O LORD, for I have walked in my integrity",vindicate_me_o_lord_for_i_have_walked,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,607,"Psalm 26","Sing a song of thanksgiving",,"Michel Guimont, 1950-",,"[Vindicate me, O LORD, for I have walked in my integrity]",vindicate_me_o_god_for_i_have_guimont,5123451,English,,
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,608,"Psalm 27","The LORD is my light and my salvation",,"Michel Guimont, 1950-",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_guimont,554511,English,,
"Psalm 28","To you, O LORD, I call; my rock, do not refuse to hear me",to_you_o_lord_i_call_my_rock_do_not,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,609,"Psalm 28","The Lord is my strength",,"Richard Lloyd; Andrew Moore",,"[The Lord is my strength]",the_lord_is_my_strength_lloyd,,English,,
"Psalm 29","Ascribe to the LORD, O heavenly beings",ascribe_to_the_lord_o_heavenly_beings,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,610,"Psalm 29","The Lord will bless his people with peace",,"Michel Guimont, 1950-",,"[Ascribe to the LORD, O heavenly beings]",o_give_the_lord_you_children_of_guimont,2365321,English,,
"Psalm 30","I will extol you, O LORD, for you have drawn me up",i_will_extol_you_o_lord_for_you_have,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,611,"Psalm 30","I will praise you, Lord, for you have rescued me",,"Michel Guimont, 1950-",,"[I will extol you, O LOD, for you have drawn me up]",i_will_praise_you_lord_for_you_guimont,115641,English,,
"Psalm 31","In you, O LORD, I seek refuge; do not let me ever be put to shame",in_you_o_lord_i_seek_refuge,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,612,"Psalm 31","O Lord, you are my God",,"Hal H. Hopson",,"[In you, O LORD, I seek refuge; do not let me ever be put to shame]",have_mercy_on_me_o_lord_hopson,5123432173,English,,
"Psalm 32","Happy are those whose transgression is forgiven",happy_are_those_whose_transgression_is,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,613,"Psalm 32","Lord, forgive the wrong I have done",,"Michel Guimont, 1950-",,"[Happy are those whose transgression is forgiven]",happy_are_those_whose_transgress_guimont,545643,English,,
"Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,"[Lord let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"Psalm 34","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,615,"Psalm 34","Taste and see the goodness of the Lord",,"Michel Guimont, 1950-",,"[I will bless the Lord at all times]",taste_and_see_the_goodness_of_guimont,1(7)655,English,,
"Psalm 35","Contend, O LORD, with those who contend with me",contend_o_lord_with_those_who_contend,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,616,"Psalm 35","You deliver the poor",,"Colin Mawby; Alan Rees",,"[You deliver the poor]",you_deliver_the_poor_from_those_mawby,44677U131,English,,
"Psalm 36","Transgression speaks to the wicked deep in their hearts",transgression_speaks_to_the_wicked_deep,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,617,"Psalm 36","In your light, we see light",,"Michel Guimont, 1950-",,"[Transgression speaks to the wicked deep in their hearts]",transgression_speaks_to_the_wick_guimont,323356,English,,
"Psalm 37","Do not fret because of the wicked",do_not_fret_because_of_the_wicked,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,618,"Psalm 37","The humble shall own the land",,"Michel Guimont, 1950-",,"[Do not fret because of the wicked]",do_not_fret_because_of_the_wick_guimont,312175623425,English,,
"Psalm 38","O LORD, do not rebuke me in your anger",o_lord_do_not_rebuke_me_in_your_nrsv38,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,619,"Psalm 38","Do not forsake me, O Lord",,"Richard Lloyd; Laurence Bevenot",,"[Do not forsake me, O Lord]",do_not_forsake_me_o_lord_lloyd,567U2(1)5,English,,
"Psalm 39","I said, I will guard my ways",i_said_i_will_guard_my_ways,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,620,"Psalm 39","Hear my prayer, O Lord, and give ear to my cry",,"Rosalie Bonighton; Andrew Moore",,"[Hear my prayer, O Lord, and give ear to my cry]",hear_my_prayer_o_lord_and_give_bonighton,111D76,English,,
"Psalm 40","I watied patiently for the LORD",i_waited_patiently_for_the_lord_he_incli,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,621,"Psalm 40","Here am I, Lord; here am I Lord",,"Michel Guimont, 1950-",,"[I waited patiently for the LORD]",i_waited_patiently_for_the_lord_guimont,55511651,English,,
"Psalm 41","Happy are those who consider the poor",happy_are_those_who_consider_the,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,622,"Psalm 41","Lord, heal my soul",,"Michel Guimont, 1950-",,"[Happy are those who consider the poor]",happy_are_those_who_consider_the_guimont,346555,English,,
"Psalm 42","As a deer longs for flowing streams",as_a_deer_longs_for_flowing_streams,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,623,"Psalm 42","My soul is thirsting for the Lord",,"Joseph Gelineau; Douglas Mews",,"[My soul is thirsting for the Lord]    ",my_soul_is_thirsting_for_the_gelineau,365U1D7656,English,,
"Psalm 43","Vindicate me, O God",vindicate_me_o_god_and_defend_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,624,"Psalm 43","Send forth your light and your truth",,"Michel Guimont, 1950-",,"[Vindicate me, O God] ",vindicate_me_o_god_guimont,561234,English,,
"Psalm 44","We have heard with our ears, O God, our ancestors have told us",we_have_heard_with_our_ears_o_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,625,"Psalm 44","Redeem us for the sake of your steadfast love",,"Colin Mawby; Alan Rees",,"[Redeem us for the sake of your steadfast love]",redeem_us_for_the_sake_of_mawby,46(7U13)1,English,,
"Psalm 45","My heart overflows with a goodly theme",my_heart_overflows_with_a_goodly_theme,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,626,"Psalm 45","The peoples shall praise you for ever",,"Martin Setchell; Andrew Moore",,"[The peoples shall praise you for ever]",the_peoples_shall_praise_you_setchell,11112(3)4,English,,
"Psalm 46","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,627,"Psalm 46","The Lord of hosts is with us",,"A. Gregory Murray; Richard Proulx, 1937-",,"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,5U12321D5,English,,"Psalm tone: 8-g"
"Psalm 47","Clap your hands, all you peoples",clap_your_hands_all_you_peoples_shout,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,628,"Psalm 47","God goes up with shouts of joy",,"A. Gregory Murray",,"[Clap your hands, all ye peoples]",clap_your_hands_all_you_peoples_murray,351532,English,,
"Psalm 48","Great is the LORD and greatly to be praised in the city of our God",great_is_the_lord_and_greatly_to_be,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,629,"Psalm 48","Great is the Lord",,"Richard Lloyd; Alan Rees",,"[Great is the Lord, great is the Lord]",great_is_the_lord_great_is_lloyd,17622172,English,,
"Psalm 49","Hear this, all you peoples: give ear, all inhabitants of the world",hear_this_all_you_peoples_give_ear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,630,"Psalm 49","God shall ransom my soul ",,"Rosalie Bonighton; Laurence Bevenot",,"[God shall ransom my soul]",god_shall_ransom_my_soul_bonighton,,English,,
"Psalm 50","The mighty one, God the LORD",the_mighty_one_god_the_lord_speaks,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,631,"Psalm 50","To the upright I will show",,"Michel Guimont, 1950-",,"[The mighty one, God the Lord]",the_god_of_gods_the_lord_guimont,61761356,English,,
"Psalm 51","Have mercy on me, O God, according to your steadfast love",have_mercy_on_us_lord_according_to_your,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,632,"Psalm 51","Have mercy on us, Lord, for we have sinned",,"A. Gregory Murray",,"[Have mercy on me, O God, according to your steadfast love]",have_mercy_on_me_o_god_in_your_murray,155654,English,,
"Psalm 52","Why do you boast, O mighty one",why_do_you_boast_o_mighty_one,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,633,"Psalm 52","I trust in the goodness of God forever",,"Andrew Moore; Laurence Bevenot",,"[I trust in the goodness of God for ever]",i_trust_in_the_goodness_of_god_moore,57U1211,English,,
"Psalm 53","Fools say in their hearts, ""There is no God'",fools_say_in_their_heart_there_is_ps53,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,634,"Psalm 53","When God restores the fortunes of his people",,"Christopher Tambling; A. Gregory Murray",,"[Fools say in their hearts, ""There is no God""]",when_god_restores_the_fortunes_tambling,3U1D67U121,English,,
"Psalm 54","Save me, O God, by your name",save_me_o_god_by_your_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,635,"Psalm 54","The Lord upholds my life",,"Michel Guimont, 1950-",,"[Save me, O God, by your name]",o_god_save_me_by_your_name_guimont,771273,English,,
"Psalm 55","Give ear to my prayer, O God",give_ear_to_my_prayer_o_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,636,"Psalm 55","I will call upon the Lord",,"Martin Setchell; Andrew Moore",,"[I will call upon the Lord]",i_will_call_upon_the_lord_and_setchell,1234543,English,,
"Psalm 56","Be gracious to me, O God, for people trample me",be_gracious_to_me_o_god_for_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,637,"Psalm 56","In God I trust",,"Martin Setchell; A. Gregory Murray",,"[In God I trust]",in_god_i_trust_and_will_not_setchell,11232(1),English,,
"Psalm 57","Be merciful to me, O God, be merciful to me",be_merciful_to_me_o_god_be_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,638,"Psalm 57","In the shadow of your wings",,"Andrew Moore",,"[Be merciful to me, O God, be merciful to me]",be_merciful_to_me_o_god_be_moore,6711253,English,,
"Psalm 58","Do you indeed decree what is right, you gods?",do_you_indeed_decree_what_is_right,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,639,"Psalm 58","Our God judges all the earth",,"Robert Eversman, 1959-",,"[Do you indeed decree what is right, you gods]",do_you_indeed_decree_what_is_eversman,117143,English,,
"Psalm 59","Deliver me from my enemies, O my God",deliver_me_from_my_enemies_o_my_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,640,"Psalm 59","For you have been my stronghold",,"Richard Lloyd; Laurence Bevenot",,"[For you have been my stronghold]",for_you_have_been_my_stronghold_lloyd,777U1D765,English,,
"Psalm 60","O God, you have rejected us, broken our defenses",o_god_you_have_rejected_us_broken_our,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,641,"Psalm 60","Restore us, O God",,"Rosalie Bonighton; Laurence Bevenot",,"[Restore us, O God]",restore_us_o_god_bonighton,"5U1111 ",English,,
"Psalm 61","Hear my cry, O God; listen to my prayer",hear_my_cry_o_god_listen_to_my_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,642,"Psalm 61","Under cover of your wings",,"Andrew Moore",,"[Hear my cry, O God; listen to my prayer]",hear_my_cry_o_god_listen_to_moore,1233475671,English,,
"Psalm 62","For God alone my soul waits in silence",for_god_alone_my_soul_waits_in,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,643,"Psalm 62","Rest in God alone",,"Robert J. Batastini, 1942; Robert Knox Kennedy",,"[Rest in God alone]",rest_in_god_alone_rest_in_god_batastini,51111,English,,
"Psalm 63","O God, you are my God, I seek you, my soul thirsts for you",o_god_you_are_my_god_i_seek_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,644,"Psalm 63","O God, you are my God",,"A. Gregory Murray",,"[O God, you are my God, I seek you, my soul thirsts for you]",o_god_my_god_for_you_i_long_murray,1343451334,English,,
"Psalm 64","Hear my voice, O God, in my complaint; preserve my life from the dread enemy",hear_my_voice_o_god_in_my_complaint_pres,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,645,"Psalm 64","The righteous shall rejoice in the Lord",,"Christopher Tambling; Alan Rees",,"[The righteous shall rejoice in the Lord]",the_righteous_shall_rejoice_in_tambling,3U1121(2)3,English,,
"Psalm 65","Praise is due to you, O God, in Zion",praise_is_due_to_you_o_god_in_zion_and,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,646,"Psalm 65","You crown the earth with goodness",,"Michel Guimont, 1950-",,"[Praise is due to you, O God, in Zion]",praise_is_due_to_you_o_god_in_guimont,3463131,English,,
"Psalm 66","Make a joyful noise to God, all the earth",make_a_joyful_noise_to_god_all_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,647,"Psalm 66","O be joyful in God, all the earth",,"Martin Setchell; Alan Rees",,"[O be joyful in God, all the earth]",o_be_joyful_in_god_all_the_setchell,567(U2)334,English,,
"Psalm 67","May God be gracious to us and bless us",may_god_be_gracious_to_us_and_bless,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,648,"Psalm 67","O God, O God, let all nations praise you",,"Marie Kremer; Laurence Bevenot",,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,,
"Psalm 68","Let God rise up, let his enemies be scattered",psalm_68_antiphonal,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,649,"Psalm 68","God, in your goodness",,"Michel Guimont, 1950-",,"[Let God rise up, let his enemies be scattered]",let_god_rise_up_let_his_enemies_guimont,123565,English,,
"Psalm 69","Save me, O God, for the waters have come up to my neck",save_me_o_god_for_the_waters_have,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,650,"Psalm 69","Lord, in your great love, answer me",,"Michel Guimont, 1950-",,"[Save me, O God, for the waters have come up to my neck]",it_is_for_you_that_i_suffer_taun_guimont,1712754,English,,
"Psalm 70","Be pleased, O God, to deliver me",be_pleased_o_god_to_deliver_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,651,"Psalm 70","You are my rescuer and my help",,"Michel Guimont, 1950-",,"[Be pleased, O God, to deliver me]",be_pleased_o_god_to_deliver_me_guimont,712321,English,,
"Psalm 71","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_let_me_never,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,652,"Psalm 71","I will sing of your salvation",,"Michel Guimont, 1950-",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_guimont,11543235,English,,
"Psalm 72","Give the king your justice, O God, and your righteousness to a king's son",give_the_king_your_justice_o_god_and,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,653,"Psalm 72","May all nations be blest in him",,"Philip Moore; Alan Rees",,"[May all nations be blest in him]",may_all_nations_be_blest_in_him_moore,334443,English,,
