displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Gate","Beautiful gates to the City of gold",beautiful_gates_to_the_city_of_gold,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,134,"Beautiful Gate","Beautiful gates to the City of gold","Miss V. M. Saltmarsh","Geo. H. Ingalls",,"[Beautiful gates to the City of gold]",beautiful_gates_to_the_city_of_ingalls,53511144433115532535,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S177,,,"Sir Walter Scott",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S38,,,"E. H. Sears",,,,,,English,,
"O it was love, 'twas wonderful love","I am redeemed, O wonderful love",i_am_redeemed_o_wonderful_love,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S41,,"O it was love, 'twas wonderful love","G. W. Sederquist",,,,,,English,,
"Bright angels, bright angels, at the breaking of the day","'Twas early in the morning, at the breaking of the day",twas_early_in_the_morning,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S43,,"Bright angels, bright angels, at the breaking of the day","G. W. Sederquist",,,,,,English,,
"One Thing Thou Lackest","A ruler once came to Jesus and said",a_ruler_once_came_to_jesus_and_said,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S82,"One Thing Thou Lackest",,"G. W. Sederquist","G. W. Sederquist",,"[A ruler once came to Jesus and said]",a_ruler_once_came_to_jesus_sederquist,12323534444323252431,English,,
"Earnestly labor, patiently labor","The Saviour is coming; he calleth for thee",the_savior_is_coming_he_calleth,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S124,,"Earnestly labor, patiently labor","G. W. Sederquist",,,,,,English,,
"Haste, to the rescue; fear not wind or wave","Many souls on life's dark ocean",many_souls_on_lifes_dark_ocean,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S126,,"Haste, to the rescue; fear not wind or wave","G. W. S.",,,,,,English,,
"Bright Eden","We've heard of a happy, a beautiful land",weve_heard_of_a_happy_a_beautiful_land,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,335,"Bright Eden","Beautiful land, beautiful land","Mrs. M. V. Seward","P. P. Bliss",,"[We've heard of a happy, a beautiful land]",weve_heard_of_a_happy_a_beaut_bliss,55456555453332223217,English,,
"Sweetly Sleeping","Sister, thou art sweetly sleeping",sister_thou_art_sweetly_sleeping,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,468,"Sweetly Sleeping",,"Mrs. Small","Geo. E. Lee",,"[Sister, thou art sweetly sleeping]",sleep_lee,323432344366532,English,,
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S3,,,"Sir J. E. Smith",,,,,,English,,
"Arise, ye saints, arise!","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,242,,,,"Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S5,,,"Anne Steele",,,,,,English,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S7,,,"Anne Steele",,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,28,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,345,"Depth of Mercy","God is love; I do believe",,"J. Stephenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Child, Your Father Calls, come Home","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,565,"Child, Your Father Calls, come Home","Come home, come home, dear child, come home","Annie M. Stockton","J. H. Stockton",,"[Come home, dear sinner, while the light]",come_home_dear_sinner_while_stockton,11235615312352123211,English,,
"The Blood! the Precious Blood!","The cross! The cross! The blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,561,"The Blood! the Precious Blood!","Oh! the blood, the precious blood","J. H. Stockton","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Wondrous Love","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,130,"Wondrous Love","O 'twas love, 'twas wondrous love","Mrs. M. Stockton","Wm. G. Fischer",,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,328,,,"H. Stowell","J. Griggs",,VIRGINIA,virginia_grigg,53123671653531671232,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,444,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,162,"Jesus Is Coming Again","Coming again, coming again","Miss Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"My Beloved","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,225,"My Beloved",,"Jos. Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"The Pleading Voice","I've often heard a pleading voice",ive_often_heard_a_pleading_voice,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,262,"The Pleading Voice","How tender its tone","Joel Swartz","I. Baltzell",,"[I've often heard a pleading voice]",ive_often_heard_a_pleading_vo_baltzell,5U321(D7)65655U11321,English,,
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S1,,,,Tallis,,"[Our Father, who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,40,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,97,,,"Wm. B. Tappan","Wm. B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,85,,,"D. T. Taylor","S. C. Hancock",,TRIUMPH,triumph_hancock,53531561652223132271,English,,
"At Home","I see them on the fair, green lands",i_see_them_on_the_fair_green_lands,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,493,"At Home",,"D. T. Taylor",,,"[I see them on the fair, green lands]",i_see_them_on_the_fair_green_lands_11356,11356535351532122523,English,,
"Cross of Christ","Cross of Christ, O sacred tree",cross_of_christ_o_sacred_tree,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,574,"Cross of Christ",,"D. T. Taylor","J. C. Stoddard",,"[Cross of Christ, O sacred tree]",cross_of_christ_o_sacred_tree_stoddard,321716535132124,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S128,,,"E. Taylor",,,,,,English,,
"Jehovah reign, exalted high","Jehovah reign, exalted high",jehovah_reigns_his_throne_is_high,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,227,,,,"V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,English,,
"How sweet the Christian's hope to me","How sweet the Christian's hope to me",how_sweet_the_christians_hope_to_me,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,64,,,"G. L. Teeple","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,539,"Nearer Home","Nearer home, nearer home",,"J. H. Tenney",,"[O'er the hills the sun is setting]",jesus_i_am_never_weary_tenney,34517616535554234334,English,,
"My Brighter Home","Brighter home! Brighter home",brighter_home_brighter_home_better_home_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,577,"My Brighter Home","Brighter home! Brighter home",,"J. H. Tenney",,"[Brighter home! Brighter home]",brighter_home_heavenly_home_tenney,34567116532345651217,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"Saviour Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,517,"Saviour Shepherd",,"Dorothy Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,101,"Rock of Ages",,"A. M. Toplady","Dr. T. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"The Tree of Life","There's a tree that's ever growing, growing",theres_a_tree_thats_ever_growing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,83,"The Tree of Life","O how bright, O how bright","R. Torrey, Jr.","Asa Hull",,"[There's a tree that's ever growing, growing]",theres_a_tree_thats_ever_growing_hull,54345653513212217671,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,189,,,,"T. M. Towne",,SALVATION,salvation_towne,556654556112321655,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S107,,,Turner,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,25,,,,"Frederick Marc Antoine Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,365,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"With hearts and lips unfeigned","With hearts and lips unfeigned",with_heart_and_lips_unfeigned,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,366,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,378,,,"Mrs. Vokes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Save Me, Gracious God","O Jesus, at thy cross I fall",o_jesus_at_thy_cross_i_fall,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,513,"Save Me, Gracious God","Now save me, save me, gracious God","Dr. G. W. Wagoner","I. Baltzell",,"[O Jesus, at thy cross I fall]",o_jesus_at_thy_cross_i_fall_baltzell,13213543111712134532,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! Sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,50,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! Sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Blessed are the Faithful Servants","Blessed are the faithful servants",blessed_are_the_faithful_servants,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,537,"Blessed are the Faithful Servants","Blessed are the faithful servants","E. A. Walker","J. H. Tenney",,"[Blessed are the faithful servants]",blessed_are_the_faithful_serv_tenney,54345131217652121234,English,,
"When I the holy grave survey","When I the holy grave survey",when_we_the_sacred_grave_survey,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S46,,,Wallin,,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S113,,,"Anna Waring",,,,,,English,,
"I hear my dying Saviour say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S110,,,"G. D. Watson, D.D.",,,,,,English,,
"Ne'er to Sever","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,290,"Ne'er to Sever",,"A. A. Watts",,,"[When shall we meet again]",unity_mason,133433322443355,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S10,,,Watts,,,BAVA,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"From the ""German Psalter,"" 1862"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S18,,,Watts,,,,,,English,,
"The work, O Lord, is thine","The work, O Lord, is thine",the_work_o_lord_is_thine,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S21,,,Watts,,,,,,English,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S22,,,Watts,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S24,,,Watts,,,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S26,,,Watts,,,,,,English,,
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S30,,,Watts,,,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S58,,,Watts,,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S65,,,Watts,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S68,,,Watts,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S73,,,Watts,,,,,,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S90,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S104,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S129,,,Watts,,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S144,,,Watts,,,,,,English,,
"Lo, What a Glorious Sight","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,76,"Lo, What a Glorious Sight",,"I. Watts",,,"[Lo! what a glorious sight appears]",new_jerusalem_55111,551113111225715,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,106,,,"I. Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,122,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,215,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,237,,,"Isaac Watts","Abraham Maxim",,TURNER,turner_maxim,13342555342432115553,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,295,,,"Isaac Watts","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Clinging to the Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,346,"Clinging to the Cross","The cross, the cross, the precious cross","Isaac Watts","Rev. G. C. Wells",,"[When I survey the wondrous cross]",when_i_survey_the_wondrous_wells,34551766155543234655,English,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,355,"Alas! and Did My Saviour Bleed?","Jesus died for you","Isaac Watts","S. J. Vail",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,369,,,"Isaac Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,372,,,"Isaac Watts",,,"[The Lord my Shepherd is]",america_whitmore,11321575432171344475,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,382,,,"I. Watts","I. Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,421,,,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,476,,,"I. Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"My drowsy pow'rs, why sleep ye so?","My drowsy pow'rs, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,506,,,"Isaac Watts","Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,36,,,,"G. J. Webb",,"MILLENNIAL DAWN",webb_webb,51131161512325,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,37,,,,"G. J. Webb",,"MILLENNIAL DAWN",webb_webb,51131161512325,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,301,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Lo! the Lord Jehovah liveth","Lo! the Lord Jehovah liveth",lo_the_lord_jehovah_liveth,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,302,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
Submission,"Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,52,Submission,,,"Frank O. Wellcome",,"[Since thy Father's arm sustains thee]",since_a_fathers_arm_sustains_wellcome,34536553243345365532,English,,
"The Home Over There","In that beautiful home over there",in_that_beautiful_home_over_there_by_the,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,86,"The Home Over There","'Tis a beautiful land over there","Mrs. E. R. Wells","J. Wells",,"[In that beautiful home over there]",in_that_beautiful_home_over_there_cluett,5517665643135433,English,,
"Saviour of all, to thee we bow","Saviour of all, to thee we bow",savior_of_all_to_thee_we_bow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S11,,,Wesley,,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S79,,,Wesley,,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S102,,,Wesley,,,,,,English,,
"Thou very present air","Thou very present air",thou_very_present_aid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S115,,,Wesley,,,,,,English,,
"Come, desire of nations, come","Come, desire of nations, come",come_desire_of_nations_come,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S169,,,Wesley,,,,,,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S174,,,Wesley,"Th. Hastings",,ZION,zion_hastings,555315651122171,English,,
