firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tu reino amo, ¡oh! Dios","Tu reino amo, ¡oh! Dios",tu_reino_amo_o_dios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,269,,,"E. Velasco; F. Dwight",,,,,,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,87,,,"H. C. E.",,,,,,Spanish,,
"Un ancla tenemos que el túmido mar","Un ancla tenemos que el túmido mar",un_ancla_tenemos_que_el_tumido_mar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,186,,,,,,,,,Spanish,,
"Un fiel amigo hallé","Un fiel amigo hallé",un_fiel_amigo_halle_mi_buen_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,175,,,,,,,,,Spanish,,
"Un lábaro sigo: la Santa Escritura","Un lábaro sigo: la Santa Escritura",un_labaro_sigo_la_santa_escritura,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,254,,,,,,,,,Spanish,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,69,,,"J. B. Cabrera",,,,,,Spanish,,
"Un raudal de bendiciones","Un raudal de bendiciones",un_raudal_de_bendiciones,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,232,,,"Epigmenio Velasco",,,,,,Spanish,,
"Unidos como hermanos","Unidos como Hermanos",unidos_como_hermanos_a_dios_nuestro_hace,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,18,"Unidos como Hermanos",,"E. Martinez Garza",,,,,,Spanish,,
"Unidos en espíritu","Unidos en espíritu",unidos_en_espiritu_al_coro_celestial,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,66,,,"J. B. Cabrera",,,,,,Spanish,,
"¡Valor! ya no me hiere","¡Valor! ya no me hiere",valor_ya_no_me_hiere,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,241,,,Medina,,,,,,Spanish,,
"Ved al Cristo, Rey de gloria","Coronadle, santos todos",ved_al_cristo_rey_de_gloria,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,107,,"Coronadle, santos todos",,,,,,,Spanish,,
"Ved del cielo descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,109,,,"G. H. Rule; Carlos Wesley",,,,,,Spanish,,
"Ven a Cristo, ven ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,131,,,"P. Castro",,,,,,Spanish,,
"Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,115,,,"Roberto II de Francia",,,,,,Spanish,(Tr.),
"Ven, O Dueño de mi vida","Ven, O Dueño de mi vida",ven_o_dueno_de_mi_vida,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,213,,,,,,,,,Spanish,,
"Ven ¡oh! Creador, Espíritu amoroso","Ven ¡oh! Creador, Espíritu amoroso",ven_o_creador_espiritu_amoroso,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,112,,,,,,,,,Spanish,,
"Ven, ¡oh! Santo Espiritú","Ven, ¡oh! Santo Espiritú",ven_o_santo_espiritu_raudal_de_agua_viva,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,114,,,,,,,,,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso",ven_o_todopoderoso_adorable_creador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,12,"Ven, oh Todopoderoso",,"H. G. Jackson",,,,,,Spanish,,
"Ven, Santo Espiritú de amor","Ven, Santo Espiritú de amor",ven_santo_espiritu_de_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,117,,,"Isaac Watts",,,,,,Spanish,"(Tr. y adap.)",
"Venid a mí los tristes","Venid, venid a mí",venid_a_mi_los_tristes,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,135,,"Venid, venid a mí","Fannie J. Crosby",,,,,,Spanish,,
"Venid, las que vagáis","Venid, las que vagáis",venid_las_que_vagais_temblando_y_anhelan,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,134,,,"J. de Palma",,,,,,Spanish,,
"Venid, nuestras voces alegres unamos","Loor al Cordero",venid_nuestras_voces_alegres_unamos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,11,"Loor al Cordero",,Mora,,,,,,Spanish,,
"Venid, pastorcillos, venid a adorar","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,81,,,"F. Martinez de la Rosa",,,,,,Spanish,,
"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,300,,,,,,,,,Spanish,,
"Venid, pequeñuelos, venid sin tardar","Venid, pequeñuelos, venid sin tardar",venid_pequenuelos_venid_sin_tardar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,85,,,,,,,,,Spanish,,
"Volvéos, volvéos, ¿por qué moriréis?","Volvéos, volvéos, ¿por qué moriréis?",volveos_volveos_por_que_morireis,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,144,,,,,,,,,Spanish,,
"Voy al cielo, soy peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,299,,"Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belen",
"Voz de amor y de clemencia","Voz de amor y de clemencia",voz_de_amor_y_de_clemencia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,101,,,"J. B. Cabrera",,,,,,Spanish,,
"Ya el fin se acerda de tu día santo","Ya el fin se acerda de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,32,,,"J. B. Cabrera",,,,,,Spanish,,
"Ya la noche terrible ha pasado","Ya la noche terrible ha pasado",ya_la_noche_terrible_ha_pasado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,294,,,"Arcadio Morales",,,,,,Spanish,,
"Ya ves que soy un ciego, un miserable","Ya ves que soy un ciego, un miserable",ya_ves_que_soy_un_ciego_un_miserable,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,38,,,"P. Olavide",,,,,,Spanish,,
"Yo busco sin cesar","Yo busco sin cesar",yo_busco_sin_cesar_tus_atrios_o_jehova,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,151,,,,,,,,,Spanish,,
"Yo confío en Jesús","Cristo dió por mí",yo_confio_en_jesus_y_salvado_soy,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,145,,"Cristo dió por mí",,,,,,,Spanish,"Estrella de Belen",
"Yo consagro a ti mi vida","Trabajando, trabajando, Viviré por mi Señor",yo_consagro_a_ti_mi_vida,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,318,,"Trabajando, trabajando, Viviré por mi Señor","Isabel P. Balderas",,,,,,Spanish,,
"Yo escucho, buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,125,,,"J. B. Cabrera",,,,,,Spanish,,
"Yo espero la mañana","Esperando, esperando Otra vida sin dolor",yo_espero_la_manana_de_aquel_dia_sin_igu,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,317,,"Esperando, esperando Otra vida sin dolor","Pedro Grado",,,,,,Spanish,,
"Yo guiaré al peregrino extraviado","Yo guiaré, yo guiaré,Al sediento de vida y de luz",yo_guiare_al_peregrino_extraviado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,314,,"Yo guiaré, yo guiaré,Al sediento de vida y de luz","A. Fernandez",,,,,,Spanish,,
"Yo quiero ser cual mi Jesús","Más y más cual mi Jesús",yo_quiero_ser_cual_mi_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,265,,"Más y más cual mi Jesús","V. Mendoza",,,,,,Spanish,,
"Yo quiero trabajar por el Señor","Trabajar y orar",yo_quiero_trabajar_por_el_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,259,,"Trabajar y orar",,,,,,,Spanish,,
"Yo sé que nada impuro","Yo sé que nada impuro",yo_se_que_nada_impuro_tendra_tu_aprobaci,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,263,,,"J. B. Cabrera",,,,,,Spanish,,
"Yo tengo que guardar","Yo tengo que guardar",yo_tengo_que_guardar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,227,,,"Epigmenio Velasco",,,,,,Spanish,,
"Yo voy viajando, sí","Yo voy viajando, sí",yo_voy_viajando_si_al_cielo_voy,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,302,,,,,,,,,Spanish,"Estrella de Belen",
