displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O! Ysbryd pur nefolaidd","O! Ysbryd pur nefolaidd",o_ysbryd_pur_nefolaidd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,179a,,,Pantycelyn,"Mrs. Watts Hughes",,"WILTON SQUARE",wilton_square_hughes,53321765511127,Welsh,,
"Mae fy meiau fel mynyddau","Mae fy meiau fel mynyddau",m_fy_meiau_fel_mynyddau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,180a,,,Pantycelyn,"J. D. Jones",,CAPEL-Y-DDOL,capel_y_ddol_jones,1233212234554321,Welsh,,
"Nid wy'n haeddu dim trugaredd","Nid wy'n haeddu dim trugaredd",nid_wyn_hddu_dim_trugaredd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,181a,,,Pantycelyn,"E. D. Lloyd",,"RUSSELL GARDENS",russell_gardens_lloyd,312516731,Welsh,,
"'R wyf yma, Arglwydd, wrth Dy draed","'R wyf yma, Arglwydd, wrth Dy draed",r_wyf_yma_arglwydd_wrth_dy_draed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,183a,,,Pantycelyn,"J. Ambrose Lloyd",,BRYNTEG,brynteg_lloyd,134512345345655,Welsh,,
"Dàl fi, fy Nuw, dàl fi i'r làn (O Thou, to whose all-searching sight)","Dàl fi, fy Nuw, dàl fi i'r làn (O Thou, to whose all-searching sight)",dal_fi_fy_nuw_dal_fi_i_r_lan,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,186,,,"Pantycelyn; Rev. John Wesley",Anad.,,EMPORIA,plaistow,1523145652345,"English; Welsh",,
"'R wy 'n edrych, dros y bryniau pell","'R wy 'n edrych, dros y bryniau pell",rwyn__edrych_dros_y_bryniau_pell,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,188a,,,Pantycelyn,"D. Emlyn Evans",,CEFNYBEDD,cefnybedd_evans,112345655544,Welsh,,
"Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",pererin_wyf_mewn_anial_dir,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,189a,,,Pantycelyn,"Daniel Protheroe",,HIRAETH,hiraeth_protheroe,51234532344317,Welsh,,
"Cymer, Iesu, fi fel 'r ydwyf  (Take me as I am, O Saviour)","Cymer, Iesu, fi fel 'r ydwyf  (Take me as I am, O Saviour)",cymer_iesu_fi_fel_rydwyf,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,191,,,"Pantycelyn; Rev. Robert Parry","William Owen-Prysgol",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,"English; Welsh",,
"Wel, bellach mi gredaf, er nad wyf ond gwan","Wel, bellach mi gredaf, er nad wyf ond gwan",wel_bellach_mi_gredaf_er_nad_wyf_ond_gwa,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,194a,,,Pantycelyn,"David De Lloyd",,"RICHMOND HILL ",richmond_hill_delloyd,34532156165,Welsh,,
"O! p'le mae'r manna perffaith gwir","O! p'le mae'r manna perffaith gwir",o_ple_maer_manna_perffaith_gwir,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,195a,,,Pantycelyn,"Daniel Protheroe",,UTICA,utica_protheroe,512321712335,Welsh,,
"Mae fy nghalon am ehedeg","Mae fy nghalon am ehedeg",mae_fy_nghalon_am_ehedeg,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,197a,,,Pantycelyn,"Dr. Joseph Parry",,PENNSYLVANIA,pennsylvania_parry,313225354321,Welsh,,
"Arglwydd arwain trwy'r anialwch (Guide me, O Thou Great Jehovah)","Arglwydd arwain trwy'r anialwch (Guide me, O Thou Great Jehovah)",arglwydd_arwain_trwyr_anialwch,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,207,,,Pantycelyn,,,CAERSALEM,caersalem_edwards,151313543213214325,"English; Welsh",,
"'D oes gyffelyb iddo Ef","'D oes gyffelyb iddo Ef",d_oes_gyffelyb_iddo_ef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,215a,,,Pantycelyn,,,DIX,dix_kocher,171214436716555,Welsh,,
"Nis gall angylion nef y nef","Nis gall angylion nef y nef",nis_gall_angylion_nef_y_nef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,217a,,,Pantycelyn,,,NASHVILLE,old_113th_greiter,11231345543213456543,Welsh,,"Salzburg Collection"
"Nid oes ond f' Arglwydd mawr Ei ddawn","Nid oes ond f' Arglwydd mawr Ei ddawn",nid_oes_ond_f_arglwydd_mawr_ei_ddawn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,218a,,,Pantycelyn,,,FLEMMING,flemming_flemming,111223112173333,Welsh,,"Arr. from Friedrich F. Flemming"
"Tra yn Dy gwmni, f' Arglwydd mawr","Tra yn Dy gwmni, f' Arglwydd mawr",tra_yn_dy_gwmni_f_arglwydd_mawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,224a,,,Pantycelyn,"Daniel Protheroe",,RANDOLPH,randolph_protheroe,321353176554433,Welsh,,
"Wrth Dy orsedd 'rwyf yn gorwedd","Wrth Dy orsedd 'rwyf yn gorwedd",wrth_dy_orsedd_rwyf_fin_gorwedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,227a,,,Pantycelyn,"Parch Peter Edwards, Mus. Bac. (Pedr Alaw.)",,DAKOTA,dakota_edwards,554321176511223,Welsh,,
"Dechreu canu, dechreu canmol  (Singing through the countless ages)","Dechreu canu, dechreu canmol  (Singing through the countless ages)",dechreu_canu_dechreu_canmol,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,247,,,"Pantycelyn; Rev. Edward Roberts",,,"Y DELYN AUR",y_delyn_aur,12345543455512342213,"English; Welsh",,
"Bydd mrydd o ryfeddodau (Unnumbered are the marvels)","Bydd mrydd o ryfeddodau (Unnumbered are the marvels)",bydd_mrydd_o_ryfeddodau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,241,,,"Rev. Robert Parry; Anadnabyddus","J. H. Roberts, Mus. Bac.",,BABEL,babel_gwyllt,11233215433432,"English; Welsh",,
"Gwael bererin wyf crwydro","Gwael bererin wyf crwydro",gwl_bererin_wyf_crwydro_trwy_anialwch_ma,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,185a,,,Pedrog,"Daniel Protheroe",,CHESTERVILLE,chesterville_protheroe,17765143217123127156,Welsh,,
"Dy Ryfedd Gariad (Thy Wondrous Love)","Gwanwyn ddaeth, a'i flodau  (Springtime and its flowers)",gwanwyn_ddth_ai_flodau_wenant_dan_ein_tr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,294,"Dy Ryfedd Gariad (Thy Wondrous Love)","Gweld Dy ryfedd gariad Di (Gazing on Thy love so free)","H. Penmaen; D. P.","I. W. Prosser",,"[Gwanwyn ddaeth, a'i flodau]",gwanwyn_ddaeth_prosser,535171656453,"English; Welsh",,
"Through the love of God my Saviour","Through the love of God my Saviour",through_the_love_of_god_our_savior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,199b,,,"M. Peters","Parch R. R. Davies; D. Protheroe",,"CAPEL DRINDOD ",capel_drindod_davies,321354431232,English,,
"O Life, the well that ever flows","O Life, the well that ever flows",o_life_the_well_that_ever_flows,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,195b,,,"E. H. Plumptre","Daniel Protheroe",,UTICA,utica_protheroe,512321712335,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,226b,,,"Mrs. Elizabeth P. Prentiss","David DeLloyd, Mus. Doc.",,"CASTELL Y BERE",castell_y_bere_delloyd,3231653532,English,,
"O dysg Dy ffordd, O Dduw (Teach me Thy way, O Lord)","O dysg Dy ffordd, O Dduw (Teach me Thy way, O Lord)",o_dysg_dy_ffordd_o_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,259,,,,"Daniel Protheroe",,"[O dysg Dy ffordd, O Dduw]",o_dysg_dy_ffordd_protheroe,3334365554323,Welsh,,
"Rho'th hedd, O dduw!ar lwybrau'n bywyd ni (Grant us Thy peace upon our homeward way)","Rho'th hedd, O dduw!ar lwybrau'n bywyd ni (Grant us Thy peace upon our homeward way)",rhoth_hedd_o_dduw_ar_lwybran_bywyd_ni,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,263,,,,"Daniel Protheroe",,"[Rho'th hedd, O dduw!ar lwybrau'n bywyd ni]",rhoth_hedd_o_dduw_protheroe,3335122343333655,"English; Welsh",,
"Nid Oes Neb rhy Fach i'th Garu (None too Young to Love Thee)","Nid oes neb rhy fach i'th garu (There is none too young to love Thee)",nid_oes_neb_rhy_fach_ith_garu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,292,"Nid Oes Neb rhy Fach i'th Garu (None too Young to Love Thee)",,"D. P.; Elfed","D. Emlyn Evans",,"[Nid oes neb rhy fach i'th garu]",nid_oes_neb_rhy_fach_evans,3451244332123,"English; Welsh",,
"Iesu, anwyl Iesu  (Jesus, meek and gentle)","Iesu, anwyl Iesu  (Jesus, meek and gentle)",jesus_meek_and_gentle,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,178,,,"Rev. George R. Prynne; Elfed","Hadley Watkins",,HADLEY,hadley_watkins,51765123443,"English; Welsh",,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,272b,"Jesus, Meek and Gentle",,"Rev. George R. Prynne","J. T. Rees, Mus. Bac.",,"[Jesus, meek and gentle]",fendigedig_iesu_rees,35432161765,English,,
"Yr Arglwydd yw fy Mugail clau","Yr Arglwydd yw fy Mugail clau",yr_arglwydd_yw_fy_mugail_clau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,167a,,,"Archddiacon Edmund Prys","Rees Thomas, Utica",,REMSEN,remsen_thomas,56717654336,Welsh,,
"O'r dyfnder gelwais arnat, Iôn","O'r dyfnder gelwais arnat, Iôn",or_dyfinder_gelwais_arnat_ion,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,223a,,,"Archddiacon Edmund Prys","R. H. Williams",,DYMUNIAD,dymuniad_williams,1321543223454321,Welsh,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,20b,,,"Rev. Andrew Reed","Dr. William Croft",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Agorwyd ar y bryn","Agorwyd ar y bryn",agorwyd_ar_y_bryn_ryw_ffynon_rad_cyn_hyn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,105a,,,,"J. T. Rees, Mus. Bac.",,FRONGOCH,frongoch_rees,1765675175675,Welsh,"Casgl. R. Jones, Rhoslan",
"Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, Who art in heaven)","Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, Who art in heaven)",ein_tad_yr_hwn_wyt_yn_y_nefoedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,262,,,,"J. T. Rees, Mus. Bac.",,"[Ein Tad, yr Hwn wyt yn y nefoedd]",ein_tad_yr_hwn_rees,11117112611,"English; Welsh",,
"Peraidd ganodd sêr y boreu","Peraidd ganodd sêr y boreu",peraidd_ganodd_ser_y_boreu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,45a,,,"Morgan Rhys; Mrs. Ann Griffiths","John Hughes",,"CWN RHONDDA",cwm_rhondda_hughes,565117123231643,Welsh,,
"Fyth, fyth, rhyfedda'i 'r cariad","Fyth, fyth, rhyfedda'i 'r cariad",fyth_fyth_rhyfeddai_r_cariad,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,86a,,,"Morgan Rhys","J. T. Rees, Mus. Bac.",,GARN,garn_rees,5113212511171233,Welsh,,
"Hosanna, Haleluwia  (Hosanna! Hallelujah!)","Hosanna, Haleluwia  (Hosanna! Hallelujah!)",hosanna_haleluwia_ir_oen_fu_ar_galfaria,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,103,,,"Morgan Rhys; Rev. J. O. Parry","Daniel Protheroe",,"WILKES BARRE",wilkesbarre_protheroe,51554432113217,"English; Welsh",,
"Pechadur wyf, O Arglywydd! (See, Lord, a needy sinner)","Pechadur wyf, O Arglywydd! (See, Lord, a needy sinner)",pechadur_wyf_o_arglwydd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,141,,,"Morgan Rhys; W. Howells","J. Ambrose Lloyd, Jr.",,KILMOREY,kilmorey_lloyd,11234522321327123453,"English; Welsh",,
"Wel, dyma'r Un sy'n madden","Wel, dyma'r Un sy'n madden",wel_dymar_un_syn_madden,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,177a,,,"J. Morgan Rhys; Parch David Morris, Twr Gwyn",,,ABERTAWE,abertawe,155543223554551,Welsh,,"Marot Psalter"
"Arglwydd, mae yn nosi (Night, O Lord, is falling)","Arglwydd, mae yn nosi (Night, O Lord, is falling)",arglwydd_mae_yn_nosi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,260,,,,"Dr. Caradog Roberts",,"[Arglwydd, mae yn nosi]",arglwydd_mae_y_nosi_roberts,5561176551332,"English; Welsh",,
"Deuwch, canwn fawl i Dduw","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,19a,,,"Parch. Edward Roberts. Pontypridd","Rev. H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,Welsh,,
"Y mae'r byd a'i wag bleserau  (Holy Ghost, dispel our sadness)","Y mae'r byd a'i wag bleserau  (Holy Ghost, dispel our sadness)",y_mr_byd_ai_wag_bleserau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,119,,,"Parch. Edward Roberts; A. M. Toplady","Daniel Protheroe",,VENEDOCIA,venedocia_protheroe,123456512354342,"English; Welsh",,
"Bywhâ dy waith, O Argylwydd mawr!","Bywhâ dy waith, O Argylwydd mawr!",bywha_dy_waith_o_argylwydd_mawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,115a,,,"John Roberts, Holyhead","J. P. Jones, Chicago",,GWILYM,gwilym_jones,331721531721,Welsh,,
"Myfi 'r pechadur pena' (Yes, I the greatest sinner)","Myfi 'r pechadur pena' (Yes, I the greatest sinner)",myfi_r_pechadur_pena_fel_yr_wyf,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,219,,,"Parch. Samuel Roberts; Rev. Edward Roberts","Dr. Joseph Parry",,COLUMBUS,columbus_parry,1323451321,"English; Welsh","Y Drysorfa Ysbrydol (stanza 2)",
"O Blentyn y nefoedd","O Blentyn y nefoedd",o_blentyn_y_nefoedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,201a,,,"Parch Samuel Roberts",,,ROME,rome_55311,55311712343,Welsh,,"Alaw Eglwysig."
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,123b,,,"Robert Robinson",Mendelssohn,,BAVARIA,bavaria_mendelssohn,5312345651765,English,,
"Oh, be with us, precious Father","Oh, be with us, precious Father",o_be_with_us_precious_father,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,125b,,,"A. Rooker",Beethoven,,"MOUNT OF OLIVES",dismissal_viner,17653616533216217117,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,188b,,,"Rev. Thomas Shepherd","D. Emlyn Evans",,CEFNYBEDD,cefnybedd_evans,112345655544,English,,
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,155b,,,"Rev. Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle."""
"I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,213b,,,"J. G. Small","John Jeffreys",,DYFRDWY,dyfrdwy_jeffreys,5123513231,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,256,,,"Rev. Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana"
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,153b,,,"Anne Steele","Dr. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,53b,,,"Rev. Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Coronau gwych y ddaear (The Church's one Foundation)","Coronau gwych y ddaear (The Church's one Foundation)",the_churchs_one_foundation,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,129,,,"Rev. Samuel J. Stone; Cernyw","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,"English; Welsh",,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,182b,,,"Rev. Samuel J. Stone",,,ERFYNIAD,erfyniad,134543217123125,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,224b,,,"Rev. Hugh Stowell","Daniel Protheroe",,RANDOLPH,randolph_protheroe,321353176554433,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,238b,,,"Rev. Thomas R. Taylor","Ieuan Gwyllt",,LIVERPOOL,liverpool_gwyllt,1571171321,English,,
"Ar ddechreu ein haddoliad","Ar ddechreu ein haddoliad",ar_ddechreu_ein_haddoliad_o_arglwydd_anf,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,21a,,,Tegtryn,"Daniel Protheroe",,WAKELEY,wakeley_protheroe,3354321234532,Welsh,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,171b,,,"Alfred Tennyson","David Jenkins, Mus. Bac.",,"VAN GANOL",van_ganol_jenkins,12321757123453,English,,
"Nis gallai gw'd yr holl (Not all the blood of beasts)","Nis gallai gw'd yr holl (Not all the blood of beasts)",not_all_the_blood_of_beasts,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,71,,,"David Thomas; Rev. Isaac Watts","Dr. Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,"English; Welsh",,
"'Nol marw Brenin hedd","'Nol marw Brenin hedd",nol_marw_brenin_hedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,96a,,,"Parch. John Thomas. Rhaiadr.","Rees Thomas Utica",,MYDDFAI,myddfai_utica,176543565712,Welsh,,
"Wel, dyma'r Geidwad mawr","Wel, dyma'r Geidwad mawr",wel_dymar_geidwad_mawr_a_ddth_i_lawr_or_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,104a,,,"Rev. John Thomas. Rhaiadr.","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,Welsh,,
"Wele 'r dydd yn gwawrio draw","Wele 'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,164a,,,"Parch John Thomas, Rhaiadr",,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Alaw Eglwysig."
