displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vi kaster atter garnet","Vi kaster atter garnet",vi_kaste_atter_garnet,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d458,,,"Magnus B. Landstad",,,,,,,,
"Vor Gud han er saa fast en borg","Vor Gud han er saa fast en borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d468,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"Vorder lys I hedninglande","Vorder lys I hedninglande",vorder_lys_i_hedninglande,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d474,,,"Magnus B. Landstad; Johann von Rist",,,,,,,,
"Zions v'gter h'ver Rosesten","Zions v'gter h'ver Rosesten",zions_vaegter_haever_rosten,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d483,,,"Magnus B. Landstad; Philip Nicolai",,,,,,,,
"O kom dog hver, som synd har gjort","O kom dog hver, som synd har gjort",o_kom_dog_hver_som_synd_har_gjort,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d367,,,"Leopold F. F. Lehr",,,,,,,,
"Jesus, Herre, paa dit ord","Jesus, Herre, paa dit ord",jesus_herre_paa_dit_ord,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d212,,,"M. F. Liebenberg",,,,,,,,
"Magtigste, Kristus, menighedens herre","Magtigste, Kristus, menighedens herre",maegtigste_kriste_menighedens_herre,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d259,,,"M. A. von Loewenstern",,,,,,,,
"Jesus alt mit haab og troest","Jesus alt mit haab og troest",jesus_alt_mit_haab_og_trost,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d204,,,"Luise Henriette of Brandenburg",,,,,,,,
"Alting tjener dem til gode","Alting tjener dem til gode",al_ting_tjener_den_til_gode,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d20,,,"J. J. Lund",,,,,,,,
"O Jesus, din hukommelse","O Jesus, din hukommelse",o_jesus_din_hukommelse,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d343,,,"J. J. Lund; Bernard of Clairvaux",,,,,,,,
"Til ende aaret haster","Til ende aaret haster",til_ende_aaret_haster,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d444,,,"J. J. Lund",,,,,,,,
"V'r glad, o sj'l, og frygt dog ei","V'r glad, o sj'l, og frygt dog ei",vaer_glad_o_sjael_og_frygt_dog_ei,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d477,,,"J. J. Lund",,,,,,,,
"Behold os, Herre, ved dit Ord","Behold os, Herre, ved dit Ord",behold_os_herre_ved_dit_ord,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d26,,,"Martin Luther",,,,,,,,
"Esaias profeten det mon ske","Esaias profeten det mon ske",esaias_profeten_det_mon_ske,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d73,,,"Martin Luther",,,,,,,,
"Fader vor udi himmerig","Fader vor udi himmerig",fader_vor_udi_himmerig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d82,,,"Martin Luther",,,,,,,,
"Forlen os freden naadelig","Forlen os freden naadelig",forlen_os_freden_naadelig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d89,,,"Martin Luther",,,,,,,,
"Fra himlen hoeit kommer vi nu her","Fra himlen hoeit kommer vi nu her",fra_himlen_hoeit_kommer_vi_nu_her,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d95,,,"Martin Luther",,,,,,,,
"Fra himlen kom den engleskar","Fra himlen kom den engleskar",fra_himlen_kom_en_engel_klar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d96,,,"Martin Luther",,,,,,,,
"Gud, vor Fader, stat os bi","Gud, vor Fader, stat os bi",gud_vor_fader_stat_os_bi,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d118,,,"Martin Luther",,,,,,,,
"Kom, Gud og Skaber, Helligaand","Kom, Gud og Skaber, Helligaand",kom_gud_og_skaber_helligaand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d225,,,"Martin Luther",,,,,,,,
"Kom, Helligaand, o herre Gud","Kom, Helligaand, o herre Gud",kom_hellige_aand_herre_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d226,,,"Martin Luther",,,,,,,,
"Kyrie eleison, Gud Fader, forbarme dig","Kyrie eleison, Gud Fader, forbarme dig",kyrie_eleison_gud_fader_forbarme_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d242,,,"Martin Luther",,,,,,,,
"Lovet du vare, Jesus Krist","Lovet du vare, Jesus Krist",lovet_du_vare_jesus_krist,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d255,,,"Martin Luther",,,,,,,,
"Nu beder vi den helligaand","Nu beder vi den helligaand",nu_bede_vi_den_helligaand_alt_om_den,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d291,,,"Martin Luther",,,,,,,,
"Nu fryde sig hver kristen mand","Nu fryde sig hver kristen mand",nu_fryde_sig_hver_kristen_mand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d294,,,"Martin Luther",,,,,,,,
"Nun er os Gud miskundelig","Nun er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d314,,,"Martin Luther",,,,,,,,
"Nur er os gud miskundelig","Nur er os gud miskundelig",nur_er_os_gud_miskundelig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d315,,,"Martin Luther",,,,,,,,
"O, du trefoldig Enighed","O, du trefoldig Enighed",o_du_trefoldig_enighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d317,,,"Martin Luther",,,,,,,,
"O Gud, af himlen se hertil","O Gud, af himlen se hertil",o_gud_af_himlen_se_hertil_dig_over_os,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d321,,,"Martin Luther",,,,,,,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d6,,,"Martin Moeller",,,,,,,,
"Ay dybsens noed raaber jeg til dig","Ay dybsens noed raaber jeg til dig",ay_dybsens_noed_raaber_jeg_til_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d22,,,"K. Mortensoen; Martin Luther",,,,,,,,
"Jesus Krist, vor frelser jk're","Jesus Krist, vor frelser jk're",jesus_krist_vor_frelser_kjaere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d213,,,"K. Mortensoen; Martin Luther",,,,,,,,
"Vi tror allesammen vaa en Gud","Vi tror allesammen vaa en Gud",vi_tro_allesammen_paa_en_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d461,,,"K. Mortensoen; Martin Luther",,,,,,,,
"Vor frelse til os kommen er","Vor frelse til os kommen er",vor_frelse_til_os_kommen_er,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d465,,,"K. Mortensoen; Paul Speratus",,,,,,,,
"Kristus, du est den lyse dag","Kristus, du est den lyse dag",kristus_du_est_den_lyse_dag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d238,,,"Wolfgang Meusel",,,,,,,,
"Lover den herre, den m'gtige konge, med 're","Lover den herre, den m'gtige konge, med 're",lover_den_herre_den_maegtige_konge_med,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d252,,,"Joachim Neander",,,,,,,,
"O Jesus, du er min","O Jesus, du er min",o_jesus_du_er_min,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d344,,,"Heinrich Georg Neuss",,,,,,,,
"Naar tegn sked i maane og sol","Naar tegn sked i maane og sol",naar_tegn_sked_i_maane_og_sol,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d288,,,"M. Nilssoen",,,,,,,,
"Bliv med din store naade","Bliv med din store naade",bliv_med_din_store_naade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d29,,,"J. N. Skaar; Josua Stegmann",,,,,,,,
"En evig sabbatstid Og deilig frommer blid","En evig sabbatstid Og deilig frommer blid",en_evig_sabbatstid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d68,,,"J. N. Skaar; J. S. Noernissum",,,,,,,,
"Farvel vil jeg dig sige","Farvel vil jeg dig sige",farvel_vil_jeg_dig_sige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d86,,,"J. N. Skaar; Valerius Herberger",,,,,,,,
"Gud Fader, lad mig blive","Gud Fader, lad mig blive",gud_fader_lad_mig_blive,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d110,,,"J. N. Skaar; Nicolaus Selnecker",,,,,,,,
"Guds lam, som verdens synder bar","Guds lam, som verdens synder bar",guds_lam_som_verdens_synder_bar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d121,,,"J. N. Skaar; Christian Renatus von Zinzendorf",,,,,,,,
"Herren han sin store naade","Herren han sin store naade",herren_han_sin_store_naade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d150,,,"J. N. Skaar",,,,,,,,
"Hvor stor er dog den kj'rlighed","Hvor stor er dog den kj'rlighed",hvor_stor_er_dog_den_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d181,,,"J. N. Skaar; Veit Dietrich",,,,,,,,
"I fattige hytte som i slot","I fattige hytte som i slot",i_fattige_hytte_som_i_slot,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d191,,,"J. N. Skaar",,,,,,,,
"O Kristus, Guds enbaarne","O Kristus, Guds enbaarne",o_kristus_guds_enbaarne,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d371,,,"J. N. Skaar; Elisabeth Cruezigerin",,,,,,,,
"Paa beske tr' i lid og lund","Paa beske tr' i lid og lund",paa_beske_tr_i_lid_og_lund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d401,,,"J. N. Skaar",,,,,,,,
"Herre, naadig dig forbarme","Herre, naadig dig forbarme",herre_naadig_dig_forbarme,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d146,,,"S. L. Oedmann",,,,,,,,
"Dig takker vi, o herre Krist","Dig takker vi, o herre Krist",dig_takker_vi_o_herre_krist,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d58,,,"P. M. Ofvid; Nicolaus Selnecker",,,,,,,,
"Din, o Jesu, din at v're","Din, o Jesu, din at v're",din_o_jesus_din_at_vaere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d59,,,"Theodor V. Oldenburg",,,,,,,,
"Den signede Dag, o frelser blid","Den signede Dag, o frelser blid",den_signed_dag_o_frelser_blid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d50,,,"P. Palladius",,,,,,,,
"Loeft hoved op al kristendom","Loeft hoved op al kristendom",loft_hoved_op_al_kristendom,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d248,,,"S. Palludan",,,,,,,,
"Eia, mit Hjerte inderlig Storl'ngsel","Eia, mit Hjerte inderlig Storl'ngsel",eia_mit_hjerte_ret_inderlig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d67,,,"Else Pedersdatter",,,,,,,,
"Mit barn, frygt den sande Gud","Mit barn, frygt den sande Gud",mit_barn_frygt_den_sande_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d280,,,"B. Pedersen",,,,,,,,
"Naar jeg bet'nker tid og stund","Naar jeg bet'nker tid og stund",naar_jeg_betaenker_tid_og_stund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d284,,,"N. Pedersen",,,,,,,,
"Af dybest noed lad os til Gud","Af dybest noed lad os til Gud",af_dybeset_nod_lader_os_til_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d4,,,"A. Pedersoen; Michael Weisse",,,,,,,,
"O fader vor, barmhjertig, god","O fader vor, barmhjertig, god",o_fader_vor_barmhjertig_god,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d319,,,"Olaus Petri",,,,,,,,
"O Jesus Christ, som manddom tog","O Jesus Christ, som manddom tog",o_jesus_christ_som_manddom_tog,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d341,,,"Olaus Petri",,,,,,,,
"V'r glad, du hellige kristenhed","V'r glad, du hellige kristenhed",vr_glad_du_hellige_kristenhed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d476,,,"Olaus Petri; Coelius Sedulius",,,,,,,,
"Kristus, sj'lens sande lys","Kristus, sj'lens sande lys",kristus_sjaelens_sande_lys,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d241,,,"C. Praetorius",,,,,,,,
"Ak Gud, du kj'rest fader min","Ak Gud, du kj'rest fader min",ak_gud_du_kjaereste_fader_min,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d9,,,"H. Ravn",,,,,,,,
"Fra Gud vil jeg ei vige","Fra Gud vil jeg ei vige",fra_gud_vil_jeg_ei_vige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d94,,,"H. Ravn; Ludwig Helmbold",,,,,,,,
"Frisk op, min Sj'l, forsage [og giv dig] ei","Frisk op, min Sj'l, forsage [og giv dig] ei",frisk_op_min_sjael_forsag_dog_ei,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d100,,,"H. Ravn; Caspar Schmucker",,,,,,,,
"Udi min angst og noed Til dig, o Herre soed","Udi min angst og noed Til dig, o Herre soed",udi_min_angst_og_nod,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d450,,,"H. Ravn",,,,,,,,
"Nu takker alle Gud med hjerte","Nu takker alle Gud med hjerte",nu_takker_alle_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d309,,,"Martin Rinkart",,,,,,,,
"O Gud, jeg vil dig prise","O Gud, jeg vil dig prise",o_gud_jeg_vil_dig_prise,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d325,,,"Bartholomaeus Ringwald",,,,,,,,
"Du livsens broed, Immanuel!","Du livsens broed, Immanuel!",du_livsens_brod_immanuel,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d64,,,"Johann von Rist",,,,,,,,
"Nu velan, v'r frisk tilmode","Nu velan, v'r frisk tilmode",nu_velan_vaer_frisk_tilmode,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d312,,,"Johann von Rist",,,,,,,,
"Kriste, lad din 'dle fred","Kriste, lad din 'dle fred",kriste_lad_din_aedle_fred,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d235,,,"P. J. Roeskidde; H. C. Sthen",,,,,,,,
"Hvo ikkun lader Herren raade","Hvo ikkun lader Herren raade",hvo_ikkun_lader_herren_raade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d167,,,"F. Rostgaard; Georg C. Neumark",,,,,,,,
"Hvo veed, hvor n'r mig er min Ende","Hvo veed, hvor n'r mig er min Ende",hvo_ved_hvor_naer_mig_er_min_ende,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d168,,,"F. Rostgaard; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Jesus er mit liv i live","Jesus er mit liv i live",jesus_er_mit_liv_i_live,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d209,,,"F. Rostgaard; Ernst Christoph Homburg",,,,,,,,
"Naar mig min synd vil kr'nke","Naar mig min synd vil kr'nke",naar_mig_min_synd_vil_kraenke,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d285,,,"F. Rostgaard; Justus Gesenius",,,,,,,,
"O at jeg havde tusend munde","O at jeg havde tusend munde",o_at_jeg_havde_tusend_munde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d316,,,"F. Rostgaard; Johann Mentzer",,,,,,,,
"O hoved hoeit forhaanet","O hoved hoeit forhaanet",o_hoved_hoeit_forhaanet,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d338,,,"F. Rostgaard",,,,,,,,
"O Jesus, dig taksigelse","O Jesus, dig taksigelse",o_jesus_dig_taksigelse,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d342,,,"F. Rostgaard; B. von Derschau",,,,,,,,
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",skulde_jeg_min_gud_ei_prise,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d422,,,"F. Rostgaard; Paul Gerhardt",,,,,,,,
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d296,,,"Johannes Andreas Rothe",,,,,,,,
"Kom, Menneske, betragte mig","Kom, Menneske, betragte mig",kom_menneske_betragte_mig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d229,,,"Gottfried Wilhelm Sacer",,,,,,,,
"Alene paa Gud fortroester","Alene paa Gud fortroester",alene_paa_gud_fortroster,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d16,,,"A. Salsborch",,,,,,,,
"Den Port er sn'ver, trang den Sti","Den Port er sn'ver, trang den Sti",den_port_er_snaever_trang_den_sti,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d48,,,"C. V. Sandell",,,,,,,,
"Send mig vinger, v'r nu snar","Send mig vinger, v'r nu snar",send_mig_vinger_vaer_nu_snar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d418,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Nu hj'lp Gud, som hj'lpe kan","Nu hj'lp Gud, som hj'lpe kan",nu_hjaelp_gud_som_hjaelpe_kan,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d298,,,"J. S. Sehested",,,,,,,,
"Af Adams fald ford'rvet er","Af Adams fald ford'rvet er",af_adams_fald_er_plat_fordaervet,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d3,,,"L. Spengler",,,,,,,,
"Naglet til et kors paa jorden","Naglet til et kors paa jorden",naglet_til_et_kors_paa_jorden,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d290,,,"B. G. Sporon; Jacopone da Todi",,,,,,,,
"Befal du dine veie","Befal du dine veie",befal_du_dine_veie,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d25,,,"S. 
J. Stanersen; Paul Gerhardt",,,,,,,,
"Af hoeiheden oprunden er","Af hoeiheden oprunden er",af_hoiheden_oprunden_er,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d5,,,"H. C. Sthen; Philip Nicolai",,,,,,,,
"Den lyse Dag forgangen er","Den lyse Dag forgangen er",den_lyse_dag_forgangen_er,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d42,,,"H. C. Sthen",,,,,,,,
"Den moerke nat forgangen er","Den moerke nat forgangen er",den_morke_nat_forgangen_er,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d43,,,"H. C. Sthen",,,,,,,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d80,,,"H. C. Sthen",,,,,,,,
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",guds_naade_jeg_altid_prise_vil,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d122,,,"H. C. Sthen",,,,,,,,
"Herre Jesu Krist, Min Frelser du est","Herre Jesu Krist, Min Frelser du est",herre_jesu_krist_min_frelser_du_est,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d139,,,"H. C. Sthen",,,,,,,,
"Herre Krist, vi dig nu prise","Herre Krist, vi dig nu prise",herre_krist_vi_dig_nu_prise,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d145,,,"H. C. Sthen",,,,,,,,
"Mange er kaldede, vide vi vel","Mange er kaldede, vide vi vel",mange_er_kaldede_vide_vi_vel,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d261,,,"H. C. Sthen",,,,,,,,
"O Gud ske lov til evig tid","O Gud ske lov til evig tid",o_gud_ske_lov_til_evig_tid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d327,,,"H. C. Sthen",,,,,,,,
"O himmelske gud og fader blid","O himmelske gud og fader blid",o_himmelske_gud_og_fader_blid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d334,,,"H. C. Sthen",,,,,,,,
"O Jesus, livsens herre","O Jesus, livsens herre",o_jesus_livsens_herre,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d351,,,"H. C. Sthen",,,,,,,,
"Synge vi af hjertens grund","Synge vi af hjertens grund",synge_vi_af_hjertens_grund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d439,,,"H. C. Sthen; Johann Mathesius",,,,,,,,
"Ak Gud jeg skrifte vil for dig","Ak Gud jeg skrifte vil for dig",ak_gud_jeg_skrifte_vil_for_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d10,,,"Koren Sthen; Nicolaus Selnecker",,,,,,,,
"Trofaste Gud, herre Jesus Krist","Trofaste Gud, herre Jesus Krist",trofaste_herre_jesus_krist,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d449,,,"K. Stolshagius; K. A. Erikssoen; K. Soell",,,,,,,,
"Forgj'ves er arbeid og kunst","Forgj'ves er arbeid og kunst",forgjaeves_er_arbeid_og_konst,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d88,,,"H. Tausen; L. Spengler",,,,,,,,
"Alene til dig, herre Jesus Krist","Alene til dig, herre Jesus Krist",alene_til_dig_herre_jesus_krist,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d17,,,"H. Thomissoen; Johannes Schneesing",,,,,,,,
"Den kristne kirkes skjoenne navn","Den kristne kirkes skjoenne navn",den_kristelige_kirkes_skjonne_navn,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d41,,,"H. Thomissoen",,,,,,,,
"Kom hid til mig, enhver is'r","Kom hid til mig, enhver is'r",kom_hid_til_mig_enhver_isr,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d227,,,"H. Thomissoen; Georg Gruenwald",,,,,,,,
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_efter,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d240,,,"H. Thomissoen; Martin Luther",,,,,,,,
"Maria, hun er en jomfru ren","Maria, hun er en jomfru ren",maria_hun_er_en_jomfru_ren,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d262,,,"H. Thomissoen",,,,,,,,
"Naar min tid og stund er forhaand","Naar min tid og stund er forhaand",naar_min_tid_og_stund_er_forhaand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d286,,,"H. Thomissoen; Nicolaus Hermann",,,,,,,,
"Synden gjoer mennesket blind og lam","Synden gjoer mennesket blind og lam",din_synd_den_gjor_dig_blind_og_lam,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d438,,,"H. Thomissoen",,,,,,,,
