tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, now lettest thou thy servant] (Novello)",lord_now_lettest_thou_thy_servant_novell,"V. Novello","G Major",1217671171,,,2
"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_13512,Anon.,"d minor",1351271,,,5
"GOD IN HEAVEN",god_in_heaven_fuller,"H. R. Fuller","D Major",321567651234562,8.7.8.7,,1
"[Lord, have mercy upon us] (Hodges)",lord_have_mercy_upon_us_hodges,"E. Hodges","F Major",323311777112232,,,3
"[Lord, have mercy] (Barnby)",lord_have_mercy_upon_us_tallis,"J. Barnby","c minor",11111D7U111D7U221D7,,,4
"ST. MILLICENT",st_millicent_sullivan,"A. S. Sullivan",,3354323222432121,7.7.4,,8
"ST. NICHOLAS",st_nicholas_scholefield,"C. C. Scholefield",,333532345333654,10.6.10.6,,11
"DAY OF PRAISE",day_of_praise_steggall,"C. Steggall","F Major",53162716714323,6.6.8.6,,43
"[Lord, now lettest thou thy servant] ",chant_turle_33321,"J. Turle","F Major",33321712342544333217,,,2
GENESIS,genesis_garrett,"G. M. Garrett","E Major",3323451165453332345,"7.6.7.6 D",,2
"[Glory be to thee, O Lord] (Dykes)",glory_be_to_thee_o_lord_dykes,"J. B. Dykes","F Major",5543321,,,3
"SONG OF SONGS",song_of_songs_powell,"J. B. Powell","C Major",17653456712321761765,"8.8.8.8 with refrain",,5
MONICA,monica_foster,"M. B. Foster","D Major",335554433365543,"7.7.7.7 D",,5
"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_53713,"F. A. G. Ouseley","b minor",5U3D7U1321(D76)555,,,5
"[O sing unto the Lord a new song] (Dupuis)",chant_dupuis_51322,"T. S. Dupuis","b minor",513223211751164,,,2
"DOMUS DOMINI",domus_domini_jordan,"C. W. Jordan",,331671655427,6.6.6.6,,4
MANGER,manger_esmond,,"D Flat Major",334452351176655,"8.8.8.6 D",,2
"[O sing unto the Lord a new song] (Lemon)",o_sing_unto_the_lord_a_new_song_lemon,"J. Lemon","F Major",367123211751232,,,2
"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_55556,Anon.,"c minor",5555671,,,4
"[Holy, holy, holy Lord] (Tuckerman)",holy_holy_holy_lord_tuckerman,"S. P. Tuckerman","F Major",343324365435545,,,1
"ST. GILES",st_giles_stainer,"J. Stainer","E Flat Major",335524433212351,7.6.7.6,,10
"PER PACEM",per_pacem_martin,"G. C. Martin","G Major",517766332177655,10.4.10.4,,3
"ST. ENOCH",st_enoch_gilbert,"W. B. Gilbert","E Major",55556U533212345,8.7.8.7.4.7,,6
CORNER-STONE,cornerstone_baker,"A. S. Baker","F Major",135566556543222,8.7.8.7.8.7,,1
"[O come let us sing unto the Lord] (Turner)",chant_turner_12232,"W. Turner","a minor",1223143221,,,1
"[Lord, have mercy upon us] (Tuckerman)",lord_have_mercy_upon_us_tuckerman,"S. P. Tuckerman","F Major",321172214322254,,,2
MAGI,magi_lahee,"H. Lahee","C Major",51171543221366717655,"6.5.6.5 D",,2
"KING OF GLORY",king_of_glory_parker,"H. W. Parker",,1345176534343,6.6.6.6.8.8,,3
"LITANY NO. 7",litany_turpin,"E. H. Turpin","A Flat Major",556176511234323,7.7.7.6,,4
DONA,dona_goss,"J. Goss","A Flat Major",51354321324321,8.6.8.4,,5
"ASTRA MATUTINA",astra_matutina_thorne,"E. H. Thorne","E Flat Major",33454365435567653345,10.10.10.10,,5
"BRIGHTLY GLEAMS",brightly_gleams_storer,"H. J. Storer","B Flat Major",517221555422432,"6.5.6.5 D with refrain",,1
"O SION, HASTE",o_sion_haste_storer,"H. J. Storer","D Major",561176556443,Irregular,,1
CLOLATA,clolata_palmer,"W. St. C. Palmer","D Flat Major",555576551111776,8.8.8.8,,24
"[Praise the Lord, O my soul] (Heywood)",praise_the_lord_o_my_soul_heywood,"J. Heywood","e minor",5543165443,,,1
"[Lord, have mercy upon us] ",lord_have_mercy_upon_us_ancient_2,,"F Major",333454343222223,,Ancient,2
"ST. FRANCIS",st_francis_sullivan,"A. S. Sullivan","F Major",312333354321124,10.6.10.6.8.8.4,,8
ELI,eli_costa,"M. Costa","F Major",135432123432233,7.7.7.7,,4
HOLBORN,holborn_adams,"T. Adams","G Major",3544332,"7.6.7.6 D",,5
"[My soul doth magnify the Lord] (Webbe)",chant_webbe_14322,"S. Webbe","a minor",14322512321,,,3
"[My soul doth magnify the Lord] (Hopkins)",chant_hopkins_15434,"E. J. Hopkins","a minor",154342211754364,,,4
"[We praise thee O God] (Pye)",we_praise_thee_o_god_pye,"K. J. Pye","e minor",353156176561643,,,1
"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_35313,"F. A. G. Ouseley",,35313671271,,,4
"[Christ our Passover is sacrificed for us] (Fisher)",chant_fisher_55556,"C. Fisher","c minor",55556712321,,,4
"VIA LUCIS",via_lucis_prout,"E. Prout","G Major",54321716251725453523,10.6.10.6,,1
"[Lord, have mercy upon us] (Arnold)",lord_have_mercy_upon_us_arnold,"S. Arnold","a minor",555551771232117,,,2
"HOLY DAY",holy_day_parker,"H. W. Parker","F Major",5571235432,6.8.8,,2
"[Lord, have mercy upon us] (Baker)",lord_have_mercy_upon_us_baker,"H. Baker","b minor",31255654111111,,,2
"[Holy, holy, holy Lord] (Ancient Chant)",holy_holy_holy_lord_ancient,,"d minor",5565564553,,"Ancient Chant",1
"ECCE AGNUS",ecce_agnus_55127,,"G Major",551271135432,6.6.6.4.8.8.4,,3
"ST. VERONICA",st_veronica_champneys,"F. H. Champneys","A Major",5323421513217,6.6.6.6.6.6,,9
VITA,vita_gauntlett,"H. J. Gauntlett","E Major",33323432432123,7.7.4,,1
"[Lord, have mercy] (Tallis)",lord_have_mercy_tallis,"T. Tallis; J. Stainer","c minor",555366565553665,,,2
WARFARE,warfare_chadwick,"G. W. Chadwick","G Major",11234325142,"6.5.6.5 D with refrain",,1
"[God be merciful unto us, and bless us] (Bullinger)",god_be_merciful_unto_us_and_bless_us_bul,"E. W. Bullinger","e minor",3565123443,,,1
"[Blessed be the Lord God of Israel] (Ouseley)",blessed_be_the_lord_god_of_israel_ouse,"F. A. G. Ouseley","e minor",3617564321,,,1
"[Holy, holy, holy Lord] (Ouseley)",holy_holy_holy_lord_ouseley,"F. A. G. Ouseley","C Major",112223454311111,,,1
"ST. MABYN",st_mabyn_humphreys,"F. L. Humphreys","A Flat Major",16665421465565,7.6.7.6,,3
ASPIRATION,aspiration_mendelssohn,Mendelssohn,"E Flat Major",33214321713222,10.10.10.10,,5
CANA,cana_mozart,Mozart,"A Major",55171235472,8.8.8.8,,6
"VOX ÆTERNA",vox_aeterna_lutkin,"P. C. Lutkin","A Flat Major",151332463217,"6.5.6.5 D with refrain",,2
"[Lord, now lettest thou thy servant] (Barry)",lord_now_lettest_thou_thy_servant_barry,"C. A. Barry","G Major",6716147111,,,1
"[Christ our Passover is sacrificed for us] (Gadsby)",christ_our_passover_gadsby,"H. Gadsby","b minor",1345714321,,,3
"[Holy, holy, holy Lord] (Garrett)",holy_holy_holy_lord_garrett_11334,"G. M. Garrett","F Major",113344665533353,,,1
"[Holy, holy, holy Lord] (Warren)",holy_holy_holy_lord_warren,"N. B. Warren","A Major",152532212332156,,,1
"COMFORTER DIVINE",comforter_divine_reay,,"E Flat Major",333332255555566,8.8.6,,4
HAVEN,haven_lemare,"E. H. Lemare","A Flat Major",343262321,7.7.7.7,,27
"HARVEST HOME",harvest_home_storer,"H. J. Storer","E Major",3211765234536422,"8.7.8.7 D",,2
"DOMINUS MISERICORDIÆ",dominus_misericordiae_stainer,"J. Stainer","D Flat Major",333333335533333,11.10.11.10.10.10,,3
"[God be merciful unto us, and bless us] (Ouseley)",god_be_merciful_unto_us_and_bless_us_ous,"F. A. G. Ouseley","b minor",5655121171,,,1
"[O be joyful in the Lord all ye lands] (Rimbault)",o_be_joyful_in_the_lord_rimbault,"E. F. Rimbault","F Major",5543243221,,,1
"[Lord, now lettest thou thy servant] (Anon. 2)",chant_56716,Anon.,"b minor",5671654554,,,1
"[Praise the Lord, O my soul] (Elvey)",praise_the_lord_o_my_soul_elvey,"S. Elvey","F Major",565434321655555,,,1
LASUS,lasus_mann,"A. H. Mann","G Major",567112343543232,8.8.8.8,,10
"[Lord, now lettest thou thy servant] (Bullinger)",chant_bullinger_14321,"E. W. Bullinger","F Major",1432124321,,,1
"[Glory be to thee, O Lord] (Woodward)",glory_be_to_thee_o_lord_woodward,"H. H. Woodward","d minor",5561171,,,2
HART,hart_stevenson,"F. Stevenson","E Flat Major",176747435532616,,,1
"[Lord, now lettest thou thy servant] (Gilbert)",lord_now_lettest_thou_thy_servant_gilber,"W. B. Gilbert","G Major",321221171,,,1
"[Praise the Lord, O my soul] (Aldrich)",praise_the_lord_o_my_soul_aldrich_34562,"H. Aldrich","G Major",345623456321,,,1
"[Glory be to thee, O Lord] (Pleyel)",glory_be_to_thee_o_lord_pleyel,"I. Pleyel","a minor",3523421,,,2
PASTORAL,pastoral_anonymous,?,"F Major",1332(3)213554(5)4332,6.6.6.6.6.6,,6
"HOLY OFFERINGS",holy_offerings_spinney,"F. Spinney","E Flat Major",32211714332211,7.7.7.7.8.8.8.8,,1
"[It is a good thing to give thanks] (Hiles)",it_is_a_good_thing_to_give_thanks_hiles,"H. Hiles","b minor",1235241171,,,1
"[Lord, have mercy] (Winter)",lord_have_mercy_winter,"H. L. Winter","b minor",556117655321176,,,1
"[Holy, holy, holy Lord] (Garrett 11335)",holy_holy_holy_lord_garrett_11335,"G. M. Garrett","a minor",1133556675465,,,1
PARRY,parry_maunder,"J. H. Maunder","G Major",335554332,8.7.8.7.4.7,,1
"BLESSED MORN",blessed_morn_roper,"C. F. Roper","B Flat Major",55322165557656545,"7.7.7.7 with refrain",,3
"[My soul doth magnify the Lord] (Hervey)",chant_hervey_34651,"F. A. J. Hervey","F Major",3465124321,,,3
"[My soul doth magnify the Lord] (Brown)",my_soul_doth_magnify_the_lord_brown,"A. H. Brown","a minor",533321721,,,2
"CRUCIS MILITES",crucis_milites_foster,"M. B. Foster","F Major",532146515653222,7.7.7.7,,3
"[Praise the Lord, O my soul] (W. Monk)",praise_the_lord_o_my_soul_wmonk,"W. H. Monk","c minor",5132161571,,,1
"DONUM DEI",donum_dei_vincent,"C. Vincent","E Flat Major",3222344323,10.10.10.10.10.10,,1
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell","E Flat Major",123561656543222,"8.7.8.7 D",,12
"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,"S. B. Whitney","b minor",123433326732555,,,1
"[Christ our Passover is sacrificed for us] (Edwards)",chant_edwards_34325,"E. Edwards","G Major",34325143221,,,2
"[Thou art worthy, O Lord]",thou_art_worthy_o_lord_gilbert,"W. B. Gilbert","C Major",156543123212777,,,1
"[All praise to Thee, O Lord, we sing]",all_praise_to_thee_o_lord_we_sing_anon,Anon.,"E Flat Major",555556653432322,,,1
RINGLAND,ringland_naylor,"J. Naylor","E Flat Major",311435555172477,8.8.8.4,,5
PIETAS,pietas_51537,Unknown,"D Major",515371234567176,8.8.6,,3
"ST. WERBURGH",st_werburgh_dykes,"J. B. Dykes",,113511655154323,8.8.8.8.8.8,,8
"[Lord, have mercy upon us] (Anon)",lord_have_mercy_upon_us_33222,Anon.,"G Major",33222111712171,,,1
RANSOM,ransom_bunnett,"E. Bunnett","D Major",553655223456715,8.8.6.8.8.6,,2
"CRUX CRUDELIS",crux_crudelis_peace,"A. L. Peace","D Major",333355444333132,8.8.8.8,,15
"[O all ye Works of the Lord] (Ancient Chant)",o_all_ye_works_of_the_lord_ancient,,"G Major",12123343121,,,2
NUKAPU,nukapu_hopkins,"E. J. Hopkins","F Major",345312316711233,8.7.8.7.8.7,,2
"ST. CLEMENT",st_clement_steggall,"C. Steggall","D Major",56532232361171,7.7.7.7.7.7,,1
"[My soul doth magnify the Lord] (Dupuis)",chant_dupuis_55366,"T. S. Dupuis","e minor",5536671321,,,2
"[Lord, have mercy upon us] (Anon)",lord_have_mercy_upon_us_12317,Anon.,"G Major",123176517671232,,,1
EASTNOR,eastnor_king,"A. King","G Major",353176643217233,6.6.8.6,,12
"KING'S COLLEGE",kings_college_mann,"A. H. Mann","F Major",345711654323457,"6.5.6.5 D with refrain",,4
"[My soul doth magnify the Lord] (Jacob)",my_soul_doth_magnify_the_lord_jacob,"B. Jacob","a minor",13155427121316,,,2
"[Lord, have mercy upon us] (Boyce)",lord_have_mercy_upon_us_boyce,"W. Boyce","a minor",354332172234543,,,1
"[Lord, have mercy upon us] (Bridgewater)",lord_have_mercy_upon_us_bridgewater,"T. Bridgewater","a minor",321715443335434,,,1
"ST. KERRIAN",st_kerrian_stainer,"J. Stainer","E Flat Major",11234232215545,7.7.7,,2
PASTOR,pastor_wood,"D. J. Wood","A Flat Major",156144432173675,7.7.7.7.7.7.7.7.7.7,,1
ELEANOR,eleanor_anon,Unknown,"F Major",15671234653217,7.7.7.7,,3
STAINES,chelsea_attwood,"T. Attwood","G Major",553211224322543,8.6.8.6,,11
PROTECTION,protection_pearce,"J. Pearce","F Major",53234345,8.8.8.8,,1
"ST. ALKMUND",st_alkmund_parker,"R. Parker","A Major",517654336571271,"7.6.7.6 D",,2
"[Glory be to thee, O Lord] (Brown)",glory_be_to_thee_o_lord_brown,"A. H. Brown","c minor",3321765671,,,1
"[Glory be to thee, O Lord] (Hodges)",glory_be_to_thee_o_lord_hodges,"E. Hodges","F Major",1135171,,,1
HAVERGAL,havergal_55555,"W. H. Havergal","F Major",55555675443213217,8.7.8.7,,2
LAUSANNE,lausanne_53654,,"E Flat Major",536543346542555,"6.6.6.6 D",,1
EXULTATION,exultation_kettle,"C. E. Kettle","G Major",5135432211232,"7.6.7.6 D",,8
"[My soul doth magnify the Lord] (Allen)",chant_allen_55551,"W. Allen","a minor",5555132171,,,2
TROAS,troas_maclagan,"W. D. Maclagan","E Flat Major",134517653455312,8.8.8.8.8.8,,1
"LITANY NO. 2",litany_no_2_turpin,"E. H. Turpin","C Major",55651566671765,7.7.7.6,,1
"NEW YEAR",new_year_booth,"J. Booth","A Flat Major",335653113423165,6.5.6.5,,1
"[Lord, have mercy upon us] (Naylor)",lord_have_mercy_upon_us_naylor,"S. Naylor","E Flat Major",534655534655671,,,1
EVANGELIUM,evangelium_oakeley,"H. S. Oakeley",,3271354325127,"7.6.7.6 D",,1
ELLERTON,ellerton_hoyte,"W. S. Hoyte","a flat minor",513213543511223,8.7.8.7.8.7,,4
"[Lord, have mercy upon us] (Walter)",lord_have_mercy_upon_us_walter,"W. H. Walter","F Major",11161,,,1
CRUX,crux_lewis,"T. C. Lewis",,123321332223453,6.4.6.3,,2
COPPÉE,coppee_minshall,"E. Minshall","A Flat Major",553212171433233,7.7.7.7,,6
LEGION,legion_brown,"A. H. Brown","A Major",1653421715554321365,8.7.8.7,,1
HOPKINS,hopkins_monk,"E. G. Monk","F Major",13554323446453145,8.8.8.8,,5
MEADOWS,meadows_white,"L. M. White","A Flat Major",532711556723264,7.6.7.6,,1
"[Glory be to thee, O Lord] (Anon 54321)",glory_be_to_thee_o_lord_anon_54321,Anon.,"a minor",5432171,,,1
HARVEST,harvest_frost,"C. J. Frost",,13365453425432131765,10.10.7,,5
"HOLY JESUS",holy_jesus_lissant,"G. B. Lissant","G Major",311123252113673,7.7.7.7.7.7,,3
HATFIELD,hatfield_gauntlett,"H. J. Gauntlett","a flat minor",3565343322565171432,8.7.8.7.8.7,,4
WOODLEIGH,woodleigh_barnby,"J. Barnby","D Major",5153221116671217,8.8.8.8.8.8.8.7,,5
"THE CHILDREN'S KING",the_childrens_king_macleod,"D. B. Mac Leod","A Flat Major",55321176543221,6.6.6.6.6.6,,7
"[O all ye Works of the Lord] (Tomlinson)",o_all_ye_works_of_the_lord_tomlinson,Tomlinson,"G Major",1234234221,,,1
"[Glory be to thee, O Lord] (Paxton)",glory_be_to_thee_o_lord_paxton,Paxton,"G Major",321432534321,,,1
"MARGARET STREET",margaret_street_hoyte,"W. S. Hoyte","A Flat Major",51612321531432223421,8.7.8.7.8.7,,2
"LITANY NO. 8",litany_scholefield,"C. C. Scholefield","E Flat Major",33532124464323,7.7.7.6,,9
"[Christ our Passover is sacrificed for us] (Gadsby)",christ_our_passover_crotch,"W. Crotch","b minor",171232172173456,,,1
CONQUEST,conquest_stainer,"J. Stainer",,5176715653543,"7.6.7.6 D",,3
"LITANY NO. 1",litany_no_1_turpin,"E. H. Turpin","G Major",55651322234323,7.7.7.6,,1
"LITANY NO. 4",litany_no_4_whiting,"A. Whiting","C Major",113566534562343,7.7.7.5,,1
BERNARD,bernard_anonymous,?,"C Major",11716665567132551123,8.5.7.5,,4
RICHEMONT,richemont_hervey,"F. A. J. Hervey",,321271423123212,"6.5.6.5 D with refrain",,1
"ALMA MATER",alma_mater_redhead,"R. Redhead","G Major",531321325545,6.6.8.6,,3
"[The earth is the Lord's] (Battishill)",chant_battishill_15511,"J. Battishill","d minor",1551165443,,,4
"DAY OF GRACE",day_of_grace_elliott,"J. W. Elliott","E Flat Major",12234655336543,7.7.7,,1
HOSANNA,hosanna_kettle,"C. E. Kettle","D Major",146146544567154321,,,1
"LITANY NO. 10",words_on_the_cross_monk,"W. H. Monk","C Major",353211,,,8
ROCKLANDS,rocklands_hopkins,"E. J. Hopkins","A Flat Major",354321166543,6.6.6.6.6.6,,1
"[The earth is the Lord's] (Monk)",the_earth_is_the_lords_monk,"W. H. Monk","c minor",5351671543,,,1
"[The earth is the Lord's] (Woodward)",chant_woodward_51231,"R. Woodward","a minor",51231234332313,,,2
WARDLAW,wardlaw_booth,"J. Booth","D Major",351123176543336,6.6.8.6,,1
"[O praise the Lord for it is a good thing] (Monk)",o_priase_the_lord_for_it_is_a_good_monk,"E. G. Monk","c minor",1321675143,,,1
"[The earth is the Lord's] (Buck)",the_earth_is_the_lords_buck,"Z. Buck","G Major",143212344336543,,,1
"GAUDIA MATRIS",gaudia_matris_baker,"A. S. Baker","A Major",51561221344312543543,8.7.8.7,,1
"[O praise the Lord for it is a good thing] (Brown)",o_priase_the_lord_for_it_is_a_good_brown,"A. H. Brown","c minor",12476123221,,,1
"[O praise the Lord for it is a good thing] (Dupuis)",chant_dupuis_32143,"T. S. Dupuis","e minor",321432567176565,,,1
MAITLAND,maitland_35565,Unknown,"C Major",3556531655671,7.7.7.7,,1
GRACE,grace_warren,"G. W. Warren","A Major",556677166677112,8.8.8.8,,2
"ST. REGULUS",st_regulus_macmeikan,"J. A. Macmeikan","F Major",321543224362344,8.6.8.6,,3
DEERHURST,deerhurst_langran,"J. Langran",,353171234325765,"8.7.8.7 D",,73
"VITA ÆTERNA",vita_aeterna,Unknown,"A Major",117217653331542,"8.7.8.7 D",,1
"THE WISE MEN",the_wise_men_tours,"B. Tours","E Flat Major",532153321233545,"8.7.8.7 D",,21
"ST. TIMOTHY",st_timothy_baker,"H. W. Baker","A Major",511712211756652,8.6.8.6,,31
"RESURRECTION MORNING",easter_morning_warren,"G. W.  Warren",,123167123451765,8.7.8.3,,5
"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,,1
NOMEN,nomen_murray,"J. McC. Murray","G Major",136533215611232,8.6.8.6,,1
MANSFIELD,mansfield_turpin,"E. H. Turpin","A Flat Major",55556U1211D7(6)U3D7,8.7.8.3,,14
ALBANO,albano_novello,"V. Novello","F Major",354321277112233,8.6.8.6,,77
"COELESTIS AULA",coelestis_aula_whitney,"S. B. Whitney","C Major",11563512351767656,"8.7.8.7 D",,3
"ST. BALDRED",st_baldred_bell,"J. M. Bell","C Major",123561171763543,"8.7.8.7 D",,4
PARADISE,paradise_barnby,"J. Barnby","E Flat Major",343335443212433,6.6.8.6.6.6.6.6,,160
PARADISE,paradise_smart,"H. Smart","E Flat Major",35321177123453,6.6.8.6.6.6.6.6.6,,32
GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German,117
"REDHEAD NO. 1",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,,13
"NUN DANKET",nun_danket_cruger_555665,"J. Cruger","F Major",555665343232155,6.7.6.7.6.6.6.6,,538
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,635
"ST. THOMAS",st_thomas_williams,"A. Williams","G Major",51132123454343253125,6.6.8.6,,974
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,"J. Stainer","A Major",111733212343254,,,71
ALLELUIA,alleluia_wesley,"S. S. Wesley",,1171656712356655,"8.7.8.7 D",,46
"[It is a good thing to give thanks] (Alcock)",chant_alcock_34324,"J. Alcock","G Major",34324321171,,,7
SAWLEY,sawley_walch,"J. Walch",,176534765321716,8.6.8.6,,226
MAGDALENA,magdalena_stainer,"J. Stainer","E Major",143215565112345,"7.6.7.6 D",,58
HAREWOOD,harewood_wesley,"S. S. Wesley","A Major",56712175432,6.6.6.6.8.8,,53
GENEVA,bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,280
WALTHAM,gott_des_himmels_albert,"H. Albert",,123517656712321123,8.7.8.7.7.7,,137
