displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",,,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts",8.8.8.8,,342
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Greville Phillimore",,,153
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"Where Jesus is, 'tis Heaven","Since Christ my soul from sin set free","Where Jesus is, 'tis Heaven","O hallelujah, yes, ’tis Heav’n",since_christ_my_soul_from_sin_set_free,,"C. F. Butler",,,114
"More Love to Thee, O Christ","More love to thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss, 1818-1878",,,817
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord","Thus Saith the Mercy of the Lord",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"The Lord's Prayer","Our Father, God, who art in heav'n","The Lord's Prayer",,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",8.6.8.6,,120
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783-1826","8.6.8.6 D",,836
"Tell it to Jesus","Are you weary, are you heavy hearted?","Tell it to Jesus","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D. D.",,,297
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,222
"Ye Must Be Born Again","A ruler once came to Jesus by night","Ye Must Be Born Again","Ye must be born again",a_ruler_once_came_to_jesus_by_night,English,"William T. Sleeper, 1819-1904","Irregular with refrain",,186
"Throw Out the Lifeline","Throw out the life line across the dark wave","Throw Out the Lifeline","Throw out the lifeline!",throw_out_the_life_line_across_the_dark_,English,"Edward S. Ufford, 1851-1910","Irregular with refrain",,360
"While We Pray and While We Plead","While we pray and while we plead","While We Pray and While We Plead","Why not now? Why not now? Why not come to Jesus now?",while_we_pray_and_while_we_plead,English,"Daniel W. Whittle, 1840-1901","7.7.7.7 with refrain",,245
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus","Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,,416
"Encamped Along the Hills of Light","Encamped along the hills of light","Encamped Along the Hills of Light","Faith is the victory! Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,,213
"Forth in Thy Name","Forth in Thy name, O Lord, I go","Forth in Thy Name",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",,,345
"Take Up Your Cross","""Take up your cross,"" the Savior said","Take Up Your Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",,,296
"O Thou, to Whose All-Searching Sight","O Thou, to whose all searching sight","O Thou, to Whose All-Searching Sight",,o_thou_to_whose_allsearching_sight,English,"Nicholaus von Zinzendorf",,,391
"Simply Trsting Every Day","Simply trusting every day","Simply Trsting Every Day","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar P. Stites",,,284
"Trying to Walk in the Steps","Trying to walk in the steps of the Savior","Trying to Walk in the Steps","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,English,"Eliza Edumnds Hewitt",,,187
"At Even, When the Sun Was Set","At even, when the sun was set","At Even, When the Sun Was Set",,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,311
"Kyrie Eleison","Kyrie eleison (Lord have mercy)","Kyrie Eleison",,lord_have_mercy_christ_have_mercy_kyrie,"English; Greek",,,"Greek litany",145
"O My Soul, Bless Your Creator","O my soul, bless your Creator","O My Soul, Bless Your Creator",,o_my_soul_bless_your_creator,English,,8.7.8.7,"Scripture text; <cite>United Presbyterian Book of Psalms</cite>, 1871, alt.",2
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",,,o_cristo_tu_ayuda_yo_quiero_tener,Spanish,"Vicente Mendoza, 1875-1955",,,8
"Christ Has Called Us to New Visions","Christ has called us to new visions","Christ Has Called Us to New Visions",,christ_has_called_us_to_new_visions,English,"Jane Parker Huber, 1926-2008","8.7.8.7 D",,1
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation","The LORD God Is My Light and My Salvation",,the_lord_god_is_my_light_and_my_salvatio,English,"Marie J. Post",11.10.11.10.10.10.10.10,,1
"Faith and Peace","On the good and faithful","Faith and Peace",,on_the_good_and_faithful,English,,,,16
"I am the bread of life","I am the bread of life",,,i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, 1927-",,,35
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",,,lord_thy_mercy_now_entreating,English,"""A.N.""",8.7.8.7,"""The Scottish Hymnal,"" 1884",52
"Redeeming Grace","Redeeming grace has touched our lives","Redeeming Grace",,redeeming_grace_has_touched_our_lives,English,"Geoffrey F. Spencer, 1927-2005",8.7.8.7,,2
"O God in Heaven, We Believe","O God in heaven, we believe","O God in Heaven, We Believe",,father_in_heaven_we_do_believe,English,"Parley P. Pratt, 1807-1857",8.6.8.6.6,,14
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely It Is God Who Saves Me","Surely it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,,"<i>The Book of Common Prayer</i>",6
"If My People Will Pray","If My people, which are called by My name","If My People Will Pray",,if_my_people_which_are_called_by_my_name,English,"Jimmy Owens",Irregular,,6
"No, Not Despairingly","No, not despairingly","No, Not Despairingly",,no_not_despairingly,English,"Horatius Bonar",,,103
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"C. M. Noel",,,252
"Still sweeter every day","To Jesus ev'ry day I find my heart is closer drawn","Still sweeter every day","The half cannot be fancied",to_jesus_every_day_i_find_my_heart_is_cl,English,"W. C. Martin",,,85
"Amoroso Salvador","Amoroso Salvador",,,amoroso_salvador_sin_igual_es_tu_bondad,Spanish,Desconocido,7.7.7.7,,18
"God in Nature","Thy might sets fast the mountains","God in Nature",,thy_might_sets_fast_the_mountains,English,,,,8
"Showers of Blessing","""There shall be showers of blessing""","Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",,317
"The Strife Is O’er","The strife is o’er, the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,,"Francis Pott","8.8.8 with alleluia","anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861",495
"Jesus Is Calling","Jesus is calling, oh, hear him today","Jesus Is Calling","Calling for you, call­ing for you",jesus_is_calling_o_hear_him_today,English,"Charles H. Gabriel, 1856-1932","10.8.10.7 with refrain",,24
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",,,show_pity_lord_o_lord_forgive_let_a,English,,8.8.8.8,,784
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian Wren, 1936-",9.8.9.8,,23
"God of our fathers, known of old","God of our fathers, known of old",,,god_of_our_fathers_known_of_old,English,"Rudyard Kipling, 1865-",,,228
"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""","Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,English,"C. C. Luther",,,117
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",,,lord_we_confess_our_numerous_faults,English,"Isaac Watts",,,119
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, In the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,675
"More About Jesus Would I Know","More about Jesus would I know","More About Jesus Would I Know","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt","8.8.8.8 with chorus",,389
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1793
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee","Out Of The Depths I Cry To Thee",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther",8.7.8.7.8.8.7,,33
"Take my life, and let it be","Take my life, and let it be","Take my life, and let it be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79",7.7.7.7,,1196
"I Love Him","Gone from my heart the world and all its charms","I Love Him","I love him, I love him",gone_from_my_heart_the_world_and_all_its,English,,,,222
"My hope, my portion, and my God","My hope, my portion, and my God",,,my_hope_my_portion_and_my_god,English,Anon.,,,18
"At Christ's Feet","Prostrate, dear Jesus, at thy feet","At Christ's Feet",,prostrate_dear_jesus_at_thy_feet,,"Rev. Samuel Stennet (1727-1795)",8.6.8.6,,233
"Lead Me to Calvary","King of my life I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey, 1874-1958",,,126
"Is Not This the Land of Beulah?","I am dwelling on the mountain","Is Not This the Land of Beulah?","Is not this the land of Beulah",i_am_dwelling_on_the_mountain_where_the,,Anon.,,,202
"The Half Has Never Yet Been Told","I know I love thee better, Lord","The Half Has Never Yet Been Told","The half has never yet been told",i_know_i_love_thee_better_lord,,"Frances R. Havergal",,,241
"I've Found a Friend","I've found a Friend, oh, such a Friend","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"J. G. Small",,,390
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not? why not? Why not come to Him now?",why_do_you_wait_dear_brother,English,"George F. Root, 1820-1895","Irregular with refrain",,407
"God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?","God Calling Yet! Shall I Not Hear?",,god_calling_yet_shall_i_not_hear,English,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897",8.8.8.8,,421
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,472
"Lord, I Care Not for Riches (Is My Name Written There?)","Lord, I care not for riches","Lord, I Care Not for Riches (Is My Name Written There?)",,lord_i_care_not_for_riches,English,"Mary A. Kidder",,,406
"Love for All","Love for all - and can it be?","Love for All",,love_for_all_and_can_it_be,English,"Samuel Longfellow",7.7.7.7,,100
"¡Cómo en su sangre pudo haber!","¡Cómo en su sangre pudo haber","¡Cómo en su sangre pudo haber!",,como_en_su_sangre_pudo_haber,Spanish,"Charles Wesley; M. San León","8.8.8.8 D",,3
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Dr. Isaac Watts, 1674-1748",,,1784
"En Jesús, pues, confía, En sus brazos tu alma","Tentado, no cedas: ceder es pecar",,"En Jesús, pues, confía, En sus brazos tu alma",tentado_no_cedas_ceder_es_pecar,Spanish,"Thomas M. Westrup, 1837-1909; Horatio Richmond Palmer, n 1834",,,19
"We Are the Ones the World Awaits","We are the ones the world awaits","We Are the Ones the World Awaits",,we_are_the_ones_the_world_awaits,English,"Edith Sinclair Downing, 1922-","8.6.8.6 D",,1
"Amidst Thy Wrath, Remember Love","Amidst Thy wrath, remember love","Amidst Thy Wrath, Remember Love",,amidst_thy_wrath_remember_love,English,"Isaac Watts",8.6.8.6,,60
"Cordero de Dios (Agnus Dei)","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios (Agnus Dei)",,cordero_de_dios_cordero_de_dios,Spanish,,,Latin,73
"Thine forever! God of love","Thine forever! God of love","Thine forever! God of love",,thine_forever_god_of_love,English,"Mrs. M. F. Maude",,,348
"Penitential Grief and Supplication","In Thy wrath and hot displeasure","Penitential Grief and Supplication",,in_thy_wrath_and_hot_displeasure,English,,,,7
"Me ha tocado","En pecado yo vivía","Me ha tocado","Me ha tocado, sí, me ha tocado",en_pecado_yo_vivia,Spanish,"William J. Gaither; Desconocido",,,5
"It is the Lord! Behold His hand","It is the Lord! Behold His hand","It is the Lord! Behold His hand",,it_is_the_lord_behold_his_hand,English,"James Montgomery",8.8.8.8,,7
"Creator of Sunrises","Creator of sunrises, comets, and trees","Creator of Sunrises",,creator_of_sunrises_comets_and_trees,English,"Evelyn Mpales, 1919-2007",11.11.11.11,,2
"Have Mercy in Your Goodness, Lord","Have mercy in your goodness, Lord","Have Mercy in Your Goodness, Lord",,have_mercy_in_your_goodness_lord,English,"Christopher L. Webber",8.8.8.8,,2
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Through All the World a Hungry Christ","Through all the world a hungry Christ","Through All the World a Hungry Christ",,through_all_the_world_a_hungry_christ,English,"Shirley Erena Murray, 1931-",8.8.8.8,,2
"Awake, My Soul","Awake, my soul, to joyful lays","Awake, My Soul",,awake_my_soul_in_joyful_lays,English,,,,1053
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing","Christ Is Alive! Let Christians Sing",,christ_is_alive_let_christians_sing,,"Brian Wren",8.8.8.8,"<i>New Church Praise</i>, 1975, rev. 1995",54
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me",,jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner","7.7.7.7 with refrain",,613
"Out of the Depths of Sadness","Out of the depths of sadness","Out of the Depths of Sadness",,out_of_the_depths_of_sadness,English,"Dewey Westra","7.6.7.6 D",,2
"Kind and Merciful God","Kind and merciful God, we have sinned in your sight","Kind and Merciful God",,kind_and_merciful_god_we_have_sinned,English,"Bryan Jeffery Leech",12.9.12.9,,6
"God! When Human Bonds Are Broken","God! When human bonds are broken","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,English,"Fred Kaan, 1929-2009",8.7.8.7,,10
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit","Lord, Lead Me by Your Spirit",,lord_lead_me_by_your_spirit_into,English,"Eric L. Selden, 1925-","7.6.7.6 D",,2
"Who You Say I Am","Who am I that the highest King","Who You Say I Am","Who the son sets free",who_am_i_that_the_highest_king,English,"Ben Fielding; Reuben Morgan; Ran Jackson",,,6
"Let the Truth Shine in Our Speaking","Let the truth shine in our speaking","Let the Truth Shine in Our Speaking",,let_the_truth_shine_in_our_speaking,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,2
"Leftover People in Leftover Places","Leftover people in leftover places","Leftover People in Leftover Places",,leftover_people_in_leftover_places,English,"Shirley Erena Murray, 1931-","11.10.11.10 D",,3
"O Lord, How Can It Be","O Lord, how can it be","O Lord, How Can It Be",,o_lord_how_can_it_be,English,"Charles Fry, 1872-1969",6.8.6,,4
"Spirit, Open My Heart","Spirit, open my heart","Spirit, Open My Heart","Spirit, open my heart",spirit_open_my_heart,English,"Ruth Duck, 1947-","7.8.6.8 with refrain",,1
"Brothers and Sisters of Mine","Brothers and sisters of mine are the hungry","Brothers and Sisters of Mine",,brothers_and_sisters_of_mine,English,"Kenneth I. Morse, 1913-1999",11.11.11.11,,4
"Humble Yourself","Humble yourself before the Lord","Humble Yourself",,humble_yourself_before_the_lord,English,,,"Folk hymn, as sung by Community of Christ, Zambia",1
"Gentle God, When We Are Driven","Gentle God, when we are driven","Gentle God, When We Are Driven",,gentle_god_when_we_are_driven,English,"Shirley Erena Murray, 1931-",8.7.8.7.7.7,,3
"I Will Arise and Go","I will arise and go to my father","I Will Arise and Go",,i_will_arise_and_go_to_my_father_come,English,"John L. Bell, 1949-",10.10.10.8,,1
"In These Moments We Remember","In these moments we remember","In These Moments We Remember",,in_these_moments_we_remember,English,"Ken Medema, 1943-","8.7.8.7 D",,1
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,"Rev. Benjamin Beddome (1717-1795)",,,231
"Praise the LORD, My Soul","Praise the LORD, my soul","Praise the LORD, My Soul",,praise_the_lord_my_soul_all_my_inmost,English,,,,2
"Oración de confesión","Misericordiosísimo Dios","Oración de confesión",,prayers,Spanish,,,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",414
"Haz lo que quieras, Señor, de mi","Haz lo que quieras, Señor, de mi",,,haz_lo_que_quieras_de_mi_senor,Spanish,"Ernesto Barocio, 1876-1948; Adelaide A. Pollard, 1862-1934",9.9.9.9,,20
"Shine on me, shine on me","See my heart, for I repent",,"Shine on me, shine on me",see_my_heart_for_i_repent,,"Richard K. Carlson, 1956-",,,2
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",,piedad_o_santo_dios_piedad,Spanish,"Isaac Watts; M. N. Hutchinson",8.8.8.8,,22
"I walk with the King","In sorrow I wandered, my spirit opprest","I walk with the King",,in_sorrow_i_wandered_my_spirit_oppressed,English,"James Rowe",,,85
"Fellowship with God","When in the night I meditate","Fellowship with God",,when_in_the_night_i_meditate,English,,8.6.8.6,,14
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",,,jeg_arme_synder_traede_maa,Norwegian,"Johann Heermann; Søren Jonassøn; Tauler",,,4
"I am convinced that","I am convinced that",,,readings,,,,"<cite>New Revised Standard Bible</cite>",1746
"Jesus, My Saviour, Look on Me","Jesus, my Saviour, look on me","Jesus, My Saviour, Look on Me",,jesus_my_savior_look_on_me,English,"Charlotte Elliott, 1789-1871",,,126
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","Negro Spiritual",106
"Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling","Father, in Thy Mysterious Presence",,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson, 1822-1882",,,125
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","Jesus, oh how sweet the name",the_name_of_jesus_is_so_sweet,,"W. C. Martin",,,161
"Thou Lord of all above","Thou Lord of all above",,,thou_lord_of_all_above,English,"Benjamin Beddome",,,61
"Jesus is All the World to Me","Jesus is all the world to me","Jesus is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,,"W. L. T.",,,303
"All Praise to Thee, My God","All praise to Thee, my God, this night","All Praise to Thee, My God",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1046
"A Broken Heart, My God, My King","A broken heart, my God, my King","A Broken Heart, My God, My King",,a_broken_heart_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,153
"When We Walk With the Lord","When we walk with the Lord","When We Walk With the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis",,,439
"My God, I Love Thee","My God, I love thee: not because","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878; Francis Xavier, 1506-1552",,,208
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"Deliver Me From Evil","Deliver me from evil","Deliver Me From Evil",,deliver_me_from_evil_preseve_me_lord,English,"Bert Witvoet","7.6.7.6 D","<cite>Psalter</cite>, 1912",10
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,,8.6.8.6,,1193
"My Soul, Be On Thy Guard","My soul, be on Thy guard","My Soul, Be On Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,,1362
"O God, mine inmost soul convert","O God, mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,"Rev. Charles Wesley, 1707-1788",,,88
"Jesus all in all","All that I was, my sin, my guilt","Jesus all in all",,all_that_i_was_my_sin_my_guilt,,"Horatius Bonar (1808— )",,,120
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897",5.5.8.8.5.5,,289
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm, 1866-1960","10.10.10.10 with refrain",,148
"I Know Whom I Have Believed","I know not why God’s wondrous grace","I Know Whom I Have Believed","But “I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901",,,273
"Dear Savior, I am thine","Dear Savior, I am thine",,,dear_savior_we_are_thine,English,"Rev. Philip Doddridge (1702-1751)",,,193
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,,8.8.8.8,,240
"Author of faith, eternal word","Author of faith, eternal word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-88",8.8.8.8,,95
"I Do Believe","Father, I stretch my hand to Thee","I Do Believe",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,262
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,,"John Chandler",6.6.6.6.8.8,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.",186
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",103
"Bread of the World","Bread of the world, in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber, 1783-1826",,,338
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,,"Ray Palmer; Bernard of Clairvaux",,,555
"O Morning-star! how fair and bright","O Morning-star! how fair and bright",,,o_morning_star_how_fair_and_bright_thou,,"Philip Nicolai",Irregular,,64
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts",,,490
"O Could I Speak","O could I speak the matchless worth","O Could I Speak",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,738
"Holy, Holy, Holy!","Holy, holy, holy! Lord God almighty!","Holy, Holy, Holy!",,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber",11.12.12.10,"<i>A Selection of Psalms and Hymns for the Parish Church of Banbury</i>, 1826",1640
"What a Fellowship / Leaning on the Everlasting Arms","What a fellowship, what a joy divine","What a Fellowship / Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,,"Elisha A. Hoffman","10.9.10.9 with refrain",,608
"Christ the Lord Is Risen Today (El Señor resucitó)","Christ the Lord is ris’n today! (El Señor resuscitó)","Christ the Lord Is Risen Today (El Señor resucitó)",,christ_the_lord_is_risen_today_wesley,Spanish,"Charles Wesley; Juan Bautista Cabrera","7.7.7.7 with alleluia","<i>Hymns and Sacred Poems</i>, 1739, alt.",1174
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts","8.6.8.6 D","based on Psalm 23; <i>Psalms of David . . .</i>, 1719, alt.",234
"God of mercy! God of grace!","God of mercy! God of grace!",,,god_of_mercy_god_of_grace_hear_our,English,"John Taylor",,,189
"He Saves Me","The dear loving Savior has found me","He Saves Me","He saves me, he saves me",the_dear_loving_savior_has_found_me,English,"J. W. Van DeVenter",,,64
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer","Great King of Nations, Hear Our Prayer",,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",8.6.8.6,,74
"Today Thy mercy calls us","Today Thy mercy calls us",,,today_thy_mercy_calls_me,English,"Oswald Allen",,,92
"Make me a channel of blessing today","Is your life a channel of blessing?","Make me a channel of blessing today","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,English,"H. G. S.",,,92
"Only a Sinner","Naught have I  gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray",,,99
"The Church's Intercession for Christ","Jehovah hear thee in the day","The Church's Intercession for Christ","O let him send his help to thee",jehovah_hear_thee_in_the_day_when_troubl,English,,,,18
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter",,,97
"Before Thee, God, Who Knowest All","Before Thee, God, who knowest all","Before Thee, God, Who Knowest All",,before_thee_god_who_knowest_all,English,"Magnus Brostrup Landstad, 1802-1880",8.8.8.8.8.8,,10
"Hold Thou My Hand","Hold thou my hand so weak I am and helpless","Hold Thou My Hand",,hold_thou_my_hand_so_weak_i_am_and_helpl,English,"Fanny J. Crosby",,,67
"From Out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to Thee","From Out the Depths I Cry, O Lord, to Thee",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,,10
"Tell it again","Into the tent where a gypsy boy lay","Tell it again",,into_the_tent_where_a_gypsy_boy_lay,English,"Mrs. M. B. C. Slade",,,112
"Come, Let Us All Unite to Sing","Come, let us all unite to sing","Come, Let Us All Unite to Sing","God is love!",come_let_us_all_unite_to_sing_god_is_lov,,,"8.3.8.3.8.8.8.4 with refrain","anon., ca. 1812, <i>Millennial Praises</i> (USA), 1812",115
"Remember Not, O God","Remember not, O God","Remember Not, O God",,remember_not_o_god,English,,6.6.8.6,,15
"LORD, Hear My Prayer and Let My Cry","LORD, hear my prayer and let my cry","LORD, Hear My Prayer and Let My Cry",,lord_hear_my_prayer_and_let_my_cry_hav_r,English,"Marie J. Post","8.8.8.8 ","<i>Psalter</i>, 1912; (st. 1-3)",12
"From the Depths My Prayer Ascendeth","From the depths my prayer ascendeth","From the Depths My Prayer Ascendeth",,from_the_depths_my_prayer_ascendeth,English,,8.5.8.3,,6
"Salvador, a ti me rindo","Salvador a ti me rindo","Salvador, a ti me rindo","Yo me rindo a ti",salvador_a_ti_me_rindo,Spanish,"Judson W. Van DeVenter; A. R. Salas",,,18
"예 수 내 주 여 (Jesus, Remember Me)","예 수 내 주 여 (Jesus, remember me)","예 수 내 주 여 (Jesus, Remember Me)",Irr.,jesus_remember_me,,,,"Korean trans. The United Methodist Korean Hymnal Committee",57
"To thine eternal arms, O God","To thine eternal arms, O God",,,to_thine_eternal_arms_o_god,,"Thomas Wentworth Higginson",8.8.8.8,,42
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,,,12.9.6.6.12.9,"American hymn",249
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,292
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid, Jr., 1923 -",,,32
