displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Why should we start and fear to die","Why should we start and fear to die",,,why_should_we_start_and_fear_to_die,,"Isaac Watts, 1674-1748",,,421
"Will God forever cast us [me] off","Will God forever cast us [me] off",,,will_god_forever_cast_us_off_his_wrath_f,,"Isaac Watts, 1674-1748",,,48
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",,,with_all_my_powers_of_heart_and_tongue,,"Isaac Watts, 1674-1748",,,201
"With cheerful voice I [we] sing the titles of my [our] Lord","With cheerful voice I [we] sing the titles of my [our] Lord",,,with_cheerful_voice_i_sing,,"Isaac Watts, 1674-1748",,,15
"With earnest longings of the mind","With earnest longings of the mind",,,with_earnest_longings_of_the_mind,,"Isaac Watts, 1674-1748",,,62
"With holy fear, and humble song","With holy fear, and humble song",,,with_holy_fear_and_humble_song,,"Isaac Watts, 1674-1748",,,22
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",,,with_joy_we_meditate_the_grace,,"Isaac Watts, 1674-1748",,,420
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",,,with_my_whole_heart_ill_raise_my_song,,"Isaac Watts, 1674-1748",,,67
"With my whole heart I've sought thy face","With my whole heart I've sought thy face",,,with_my_whole_heart_ive_sought_thy_face,,"Isaac Watts, 1674-1748",,,70
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",,,with_reverence_let_the_saints_appear,,"Isaac Watts, 1674-1748",,,127
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,"Isaac Watts, 1674-1748",,,279
"Would you behold the works of God","Would you behold the works of God",,,would_you_behold_the_works_of_god,,"Isaac Watts, 1674-1748",,,64
"Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",,,ye_holy_souls_in_god_rejoice,,"Isaac Watts, 1674-1748",,,49
"Ye islands of the northern sea","Ye islands of the northern sea",,,let_earth_and_every_isle_and_sea,,"Isaac Watts, 1674-1748",,,43
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",,,ye_nations_round_the_earth_rejoice,,"Isaac Watts, 1674-1748",,,227
"Ye servants of the Almighty King","Ye servants of the Almighty King",,,ye_servants_of_the_almighty_king_in_ever,,"Isaac Watts, 1674-1748",,,61
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",,,ye_sons_of_adam_vain_and_young,,"Isaac Watts, 1674-1748",,,59
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",,,ye_sons_of_men_a_feeble_race,,"Isaac Watts, 1674-1748",,,72
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",,,ye_sons_of_pride_that_hate_the_just,,"Isaac Watts, 1674-1748",,,37
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",,,ye_that_delight_to_serve_the_lord,,"Isaac Watts, 1674-1748",,,45
"Ye that [who] obey the immortal king","Ye that [who] obey the immortal king",,,ye_that_obey_the_immortal_king,,"Isaac Watts, 1674-1748",,,70
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",,,ye_tribes_of_adam_join,,"Isaac Watts, 1674-1748",,,173
"Yet, saith the Lord, if David's race","Yet, saith the Lord, if David's race",,,yet_saith_the_lord_if_davids_race,,"Isaac Watts, 1674-1748",,,37
"Zion rejoice and Judah sing","Zion rejoice and Judah sing",,,zion_rejoice_and_judah_sing,,"Isaac Watts, 1674-1748",,,13
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",,,christ_and_his_cross_is_all_our_theme,,"Isaac Watts, 1674-1748",,,116
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,o_bless_the_lord_my_soul_let_all_within,,,,,252
"Who can describe the joys that rise","Who can describe the joys that rise",,,who_can_describe_the_joys_that_rise,,,,,135
"Do we not know that solemn word","Do we not know that solemn word",,,do_we_not_know_that_solemn_word,,,,,52
"Join all the names of love and power","Join all the names of love and power",,,join_all_the_names_of_love_and_power,,,,,23
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,,,,,521
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",,,lord_what_a_heaven_of_saving_grace,,,,,69
"Rise, rise my soul, and leave the ground","Rise, rise my soul, and leave the ground",,,rise_rise_my_soul_and_leave_the_ground,,,,,48
"High on a hill of dazzling light","High on a hill of dazzling light",,,high_on_a_hill_of_dazzling_light,,,,,34
"Hark! hark! hark from the tombs, a mournful sound","Hark! hark! hark from the tombs, a mournful sound",,,hark_from_the_tombs_a_doleful_sound,,,,,343
"Infinite grief! amazing woe!","Infinite grief! amazing woe!",,,infinite_grief_amazing_woe,,,,,42
"Descend from heaven, immortal dove","Descend from heaven, immortal dove",,,descend_from_heaven_immortal_dove,,,,,91
"Bless God, O my soul","Bless God, O my soul",,,bless_god_o_my_soul_rejoice_in_his_name,,,,,14
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,,,,,210
"Angels roll the stone away","Angels roll the stone away",,,angels_roll_the_rock_away,,,,,496
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,,,,,624
"God's temple crowns the holy mount","God's temple crowns the holy mount",,,gods_temple_crowns_the_holy_mount,,,,,17
"Now unto Him, who is able to do","Now unto Him, who is able to do",,,now_unto_him_that_is_able_to_do_exceedin,,,,,5
"O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",,,o_god_of_grace_and_righteousness_hear_an,,"Isaac Watts, 1674-1748",,,40
"Deceived by subtle snares of hell [I fell]","Deceived by subtle snares of hell [I fell]",,,deceived_by_subtle_snares_of_hell,,"Isaac Watts, 1674-1748",,,24
"Why should the haughty hero boast","Why should the haughty hero boast",,,why_should_the_haughty_hero_boast,,,,,15
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,,"Isaac Watts, 1674-1748",,,216
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,,"Isaac Watts, 1674-1748",,,313
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts, 1674-1748",,,199
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,,"Isaac Watts, 1674-1748",,,83
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,,"Isaac Watts, 1674-1748",,,189
"Blest is the man, for ever blest","Blest is the man, for ever blest",,,blest_is_the_man_for_ever_blest,,"Isaac Watts, 1674-1748",,,102
"Blest is the man whose bowels move","Blest is the man whose bowels move",,,blest_is_the_man_whose_bowels_move,,"Isaac Watts, 1674-1748",,,86
"Blest is the nation where the Lord","Blest is the nation where the Lord",,,blest_is_the_nation_where_the_lord,,"Isaac Watts, 1674-1748",,,40
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",,,blest_morning_whose_first_dawning_rays,,"Isaac Watts, 1674-1748",,,154
"Blest with the joys of innocence","Blest with the joys of innocence",,,blest_with_the_joys_of_innocence,,"Isaac Watts, 1674-1748",,,41
"Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",,,blood_has_a_voice_to_pierce_the_skies,,"Isaac Watts, 1674-1748",,,26
"Let everlasting glories crown","Let everlasting glories crown",,,let_everlasting_glories_crown,,"Isaac Watts, 1674-1748",,,141
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",,,let_every_creature_join_to_praise_the_et,,"Isaac Watts, 1674-1748",,,160
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,"Isaac Watts, 1674-1748",,,478
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,"Isaac Watts, 1674-1748",,,214
"Let God the Father live For ever on our tongues","Let God the Father live For ever on our tongues",,,let_god_the_father_live,,"Isaac Watts, 1674-1748",,,14
"Let God the Maker's name","Let God the Maker's name",,,let_god_the_makers_name,,"Isaac Watts, 1674-1748",,,11
"Let him embrace my soul, and prove","Let him embrace my soul, and prove",,,let_him_embrace_my_soul_and_prove,,"Isaac Watts, 1674-1748",,,13
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",,,let_me_but_hear_my_savior_say,,"Isaac Watts, 1674-1748",,,157
"Let mortal tongues attempt to sing","Let mortal tongues attempt to sing",,,let_mortal_tongues_attempt_to_sing,,"Isaac Watts, 1674-1748",,,14
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",,,let_others_boast_how_strong_they_be,,"Isaac Watts, 1674-1748",,,147
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",,,behold_thy_waiting_servant_lord,,"Isaac Watts, 1674-1748",,,78
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",,,behold_us_lord_and_let_our_cry,,"Isaac Watts, 1674-1748",,,19
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",,,bless_o_my_soul_the_living_god,,"Isaac Watts, 1674-1748",,,301
"And now the scales have left mine eyes","And now the scales have left mine eyes",,,and_now_the_scales_have_left_mine_eyes,,"Isaac Watts, 1674-1748",,,21
"And will the God of grace","And will the God of grace",,,and_will_the_god_of_grace,,"Isaac Watts, 1674-1748",,,57
"Are all the foes of Zion fools","Are all the foes of Zion fools",,,are_all_the_foes_of_zion_fools,,"Isaac Watts, 1674-1748",,,39
"Are sinners now so senseless grown","Are sinners now so senseless grown",,,are_sinners_now_so_senseless_grown,,"Isaac Watts, 1674-1748",,,35
"Arise, my gracious God","Arise, my gracious God",,,arise_my_gracious_god,,"Isaac Watts, 1674-1748",,,43
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",,,arise_my_soul_my_joyful_powers,,"Isaac Watts, 1674-1748",,,110
"At thy command, our dearest Lord","At thy command, our dearest Lord",,,at_thy_command_our_dearest_lord,,"Isaac Watts, 1674-1748",,,88
"Attend, while God's exalted Son","Attend, while God's exalted Son",,,attend_while_gods_exalted_son,,"Isaac Watts, 1674-1748",,,34
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,,"Isaac Watts, 1674-1748",,,124
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",,,awake_ye_saints_to_praise_your_king,,"Isaac Watts, 1674-1748",,,83
"Away from every mortal care","Away from every mortal care",,,away_from_every_mortal_care,,"Isaac Watts, 1674-1748",,,77
"Back with humble shame we look","Back with humble shame we look",,,back_with_humble_shame_we_look,,"Isaac Watts, 1674-1748",,,22
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,"Isaac Watts, 1674-1748",,,299
"Behold how sinners disagree","Behold how sinners disagree",,,behold_how_sinners_disagree,,"Isaac Watts, 1674-1748",,,43
"Behold, O God, what cruel foes","Behold, O God, what cruel foes",,,behold_o_god_what_cruel_foes,,"Isaac Watts, 1674-1748",,,24
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",,,behold_the_glories_of_the_lamb,,"Isaac Watts, 1674-1748",,,275
"Behold the grace appears, The promise is fulfilled","Behold the grace appears, The promise is fulfilled",,,behold_the_grace_appears,,"Isaac Watts, 1674-1748",,,123
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,,"Isaac Watts, 1674-1748",,,144
"Behold the love, the generous love","Behold the love, the generous love",,,behold_the_love_the_generous_love,,"Isaac Watts, 1674-1748",,,52
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold the potter and the clay","Behold the potter and the clay",,,behold_the_potter_and_the_clay,,"Isaac Watts, 1674-1748",,,26
"Behold the Rose of Sharon here","Behold the Rose of Sharon here",,,behold_the_rose_of_sharon_here,,"Isaac Watts, 1674-1748",,,13
"Behold the sure foundation stone","Behold the sure foundation stone",,,behold_the_sure_foundation_stone,,"Isaac Watts, 1674-1748",,,195
"Behold the woman's promised seed","Behold the woman's promised seed",,,behold_the_womans_promised_seed,,"Isaac Watts, 1674-1748",,,41
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",,,behold_the_wretch_whose_lust_and_wine,,"Isaac Watts, 1674-1748",,,72
"Behold thy darling, left among","Behold thy darling, left among",,,behold_thy_darling_left_among,,"Isaac Watts, 1674-1748",,,1
"All mortal Vanities be gone","All mortal Vanities be gone",,,all_mortal_vanities_begone,,,,,20
"Almighty King of heaven above","Almighty King of heaven above",,,almighty_king_of_heaven_above,,,,,12
"All glory to the wondrous name","All glory to the wondrous name",,,all_glory_to_thy_wondrous_name,,,,,11
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",,,o_all_ye_nations_praise_the_lord_each_wi,,,,,100
"Thus saith the high and lofty one","Thus saith the high and lofty one",,,thus_saith_the_high_and_lofty_one_i_sit,,,,,90
"Why did the nations join to slay","Why did the nations join to slay",,,why_did_the_nations_join_to_slay,,"Isaac Watts, 1674-1748",,,51
"God of the seas, thy thund'ring voice","God of the seas, thy thund'ring voice",,,god_of_the_seas_thy_thundering_voice,,"Isaac Watts, 1674-1748",,,41
"O God, to whom revenge belongs","O God, to whom revenge belongs",,,o_god_to_whom_revenge_belongs_proclaim,,"Isaac Watts, 1674-1748",,,30
"Why should the mighty make their boast","Why should the mighty make their boast",,,why_should_the_mighty_make_their_boast,,"Isaac Watts, 1674-1748",,,25
"Among the princes, earthly gods","Among the princes, earthly gods",,,among_the_princes_earthly_gods,,"Isaac Watts, 1674-1748",,,51
"And are we wretches yet alive","And are we wretches yet alive",,,and_are_we_wretches_yet_alive,,"Isaac Watts, 1674-1748",,,56
"The man is ever blest, who shuns the sinners' ways","The man is ever blest, who shuns the sinners' ways",,,the_man_is_ever_blest_who_shuns_the,,"Isaac Watts, 1674-1748",,,117
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",,,blest_is_the_man_who_shuns_the_place,,"Isaac Watts, 1674-1748",,,101
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",,,awake_my_soul_to_shout_his_praise,,"Joel Barlow",,,75
"And must this body die","And must this body die",,,and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",,,all_ye_that_love_the_lord_rejoice,,"Isaac Watts, 1674-1748",,,57
"Almighty Ruler of the skies","Almighty Ruler of the skies",,,almighty_ruler_of_the_skies,,"Isaac Watts, 1674-1748",,,78
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",,,along_the_banks_where_babels_current_flo,,"Isaac Watts, 1674-1748",,,65
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",,,amidst_thy_wrath_remember_love,,"Isaac Watts, 1674-1748",,,60
"Among the assemblies of the great","Among the assemblies of the great",,,among_the_assemblies_of_the_great,,"Isaac Watts, 1674-1748",,,50
"Adore and tremble, for our God","Adore and tremble, for our God",,,adore_and_tremble_for_our_god,,"Isaac Watts, 1674-1748",,,16
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2299
