hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,SDAH1886,626,,,"Jean F. Oberlin","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,SH1835,173,"Sweet is the work, my God, my King",,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Standard Church Hymnal","Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,SCH1888,53,,,"Samuel F. Smith","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Standard Church Hymnal","Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,SCH1888,54,,,"Charles Wesley","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Standard Church Hymnal","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,SCH1888,536,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Standard Church Hymnal","Our Helper, God, we bless thy name","Our Helper, God, we bless thy name",our_helper_god_we_bless_his_name,SCH1888,585,,,"P. Doddridge","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Standard Church Hymnal","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,SCH1888,675,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Standard Church Hymnal","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SCH1888,676,,,"Reginald Heber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Arm me with thy whole armor, Lord","Arm me with thy whole armor, Lord",arm_me_with_thy_whole_armor_lord,TPMP1882,78,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Arm me with thy whole armor, Lord","Arm me with thy whole armor, Lord",arm_me_with_thy_whole_armor_lord,ToP1873,78,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Voice of Thanksgiving","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,VoT11913,230,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Voice of Thanksgiving No. 2","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,VoT21916,230,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Voice of Thanksgiving No. 5","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,VoT51946,138,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,WMH1910,7,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,WMH1910,116,,,"William H. Bathurst","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,WMH1910,180,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The World Revival Songs and Hymns","Ashamed of Jesus","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,WRSH1906,91,"Ashamed of Jesus",,"Joseph Grigg","L. Mason",,"[Jesus! and shall it ever be]",uxbridge_mason,112321713556716,English,,
"Trinity Hymnal","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,TH1961,74,,,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",
"Trinity Hymnal","O wherefore do the nations rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,TH1961,227,,,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,TH1961,263,,,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Trinity Hymnal (Rev. ed.)","The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,TH1990,90,"The Man Who Once Has Found Abode",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",
"Trinity Hymnal (Rev. ed.)","The Heavens Declare Your Glory, Lord","The heavens declare your glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,TH1990,138,"The Heavens Declare Your Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Trinity Psalter Hymnal","The LORD Reigns, Let the Earth Be Glad!","The LORD reigns, let the earth be glad!",the_lord_reigns_let_the_earth_be_gla_opc,TPH2018,97B,"The LORD Reigns, Let the Earth Be Glad!",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"OPC/URCNA 2016",
"Worship and Service Hymnal: For Church, School, and Home","The Heavens Declare Thy Glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,WASH1957,158,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,WSR1867,5,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,WSR1867,6,,,Kelly,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,WSR1867,13,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","O Lord, Thou art my God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,WSR1867,14,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,WSR1867,307,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,WSR1867,308,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Guard well thy lips; none, none can know","Guard well thy lips; none, none can know",guard_well_thy_lips_none_none_can_know,WSR1867,497,,,"Miss Elliott",,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,WSR1867,498,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Year of Worship for Sunday Schools and Homes","The New Year","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,YWSS1873,2,"The New Year",,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,ZD1902,177,"The Gospel Feast",,,"Dr. L. Mason",,"[Come sinners to the gospel feast]",uxbridge_mason,112321713556716,English,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","الرب قد قال اذهبوا","الرب قد قال اذهبوا",alrabbu_qad_qala_izhaboo,TRKI1965,187,,,"متري الحداد",,,UXBRIDGE,uxbridge_mason,112321713556716,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا رب طفل قد أتاك","يا رب طفل قد أتاك",ya_rabbu_tiflon_qad_atak,MTAR1885,239,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,Arabic,,
"مزامير وتسابيح وأغاني روحية","الرب قد قال اذهبوا","الرب قد قال اذهبوا",alrabbu_qad_qala_izhaboo,MTAR1913,326,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا أيها الآب الكريم","يا أيها الآب الكريم",ya_ayyuha_alabu_alkareem,MTAR1913,327,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,Arabic,,
"نظم المرامير","يا ربنا طفل أتاك","يا ربنا طفل أتاك",ya_rabbu_tiflon_qad_atak,NM1987,425,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,Arabic,,
"نظم المرامير","الرب قد قال اذهبوا","الرب قد قال اذهبوا",alrabbu_qad_qala_izhaboo,NM1987,426,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,Arabic,,
