displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sow in the Morn Thy Seed","Sow in the morn thy seed","Sow in the Morn Thy Seed",,sow_in_the_morn_thy_seed,English,"James Montgomery",6.6.8.6,,404
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's Name",,sing_to_the_lord_jehovahs_name,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",144
"Servant of All, to Toil for Man","Servant of all, to toil for man","Servant of All, to Toil for Man",,servant_of_all_to_toil_for_man,English,"Charles Wesley",8.6.8.6,"Cen­to from “Son of the Car­pen­ter, Re­ceive” in <cite>Hymns and Po­ems</cite>, 1739",13
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson",,"Will L. Thomp­son, in <cite>Spark­ling Gems</cite> Nos. 1 and 2, by J. Cal­vin Bush­ey (Chi­ca­go, Ill­i­nois: Will L. Thomp­son & Com­pa­ny, 1880",860
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,873
"Soon May the Last Glad Song Arise","Soon may the last glad song arise","Soon May the Last Glad Song Arise",,soon_may_the_last_glad_song_arise,English,"Mrs. Vokes",8.8.8.8,,252
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying","Souls in Heathen Darkness Lying",,souls_in_heathen_darkness_lying,English,"Cecil F. Alexander",8.7.8.7.4.7,"<cite>Hymns for Public Worship</cite>, 1852",65
"Sovereign of Worlds! Display Thy Power","Sovereign of worlds! Display Thy power","Sovereign of Worlds! Display Thy Power",,sovereign_of_worlds_display_thy_power,English,"Mrs. Vokes; Bourne H. Draper",8.8.8.8,,188
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery",8.6.8.6,,97
"Speed Thy Servants, Savior","Speed Thy servants, Savior, speed them","Speed Thy Servants, Savior",,speed_thy_servants_savior_speed_them,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns on Various Passages of Scripture</cite>, 1820 edition",79
"Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word","Spread, O Spread, Thou Mighty Word",,spread_o_spread_thou_mighty_winkworth,English,"Jonathan F. Bahnmaier; Catherine Winkworth",7.7.7.7,"Translation in <cite>Lyra Germanica</cite>, second series, 1858",97
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell","7.6.7.6 D","<cite>Hymns of Love and Praise</cite>, second edition, 186",121
"Soldiers, Who Are Christ's Below","Soldiers, who are Christ's below","Soldiers, Who Are Christ's Below",,soldiers_who_are_christs_below,English,"John H. Clark",7.7.7.7,"<cite>Breviary of Châlons-sur-Marne</cite>, 1736; Translated at Marston, Montgomery, England, Palm Sunday, 1865",36
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry",,"First published in <cite>Happy Voices</cite>, 1865, number 220",745
"Take My Life and Let It Be","Take my life, and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 D",,1195
"There's a Friend for Little Children","There's a friend for little children","There's a Friend for Little Children",,theres_a_friend_for_little_children,English,"Albert Midlane",8.6.7.6.7.6.7.6,"First published in <cite>Good News for the Little Ones</cite>, December 1859",246
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Frances Jane (Fanny) Crosby",,"<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia, Pennsylvania: John J. Hood, 1880)",221
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John M. Neale",8.8.8.8,"Translation in <cite>Hymns Ancient and Modern</cite>; Unknown author, 5th century",77
"Thine Forever! God of Love","Thine forever! God of love","Thine Forever! God of Love",,thine_forever_god_of_love,English,"Mary F. Maude",7.7.7.7,,347
"Thou God of Glorious Majesty","Thou God of glorious majesty","Thou God of Glorious Majesty",,thou_god_of_glorious_majesty,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",98
"Thou Great Mysterious God Unknown","Thou great mysterious God unknown","Thou Great Mysterious God Unknown",,thou_great_mysterious_god_unknown,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Redemption Hymns</cite>, 1747",84
"To God the Great, the Ever Blest","To God, the great, the ever blest","To God the Great, the Ever Blest",,to_god_the_great_the_ever_blest,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite?, 1719",87
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elizabeth Steele Elliott",,,416
"Thou Light of Gentile Nations","Thou light of Gentile nations","Thou Light of Gentile Nations",,light_of_the_gentile_world_thy_peoples_j,English,"Johann Franck; Catherine Winkworth","7.6.7.6 D",,37
"Thou, Lord of Life","Thou, Lord of life, our saving health","Thou, Lord of Life",,thou_lord_of_life_our_saving_health,English,"Samuel Longfellow",8.8.8.8,,46
"Though Your Sins Be as Scarlet","Though your sins be as scarlet","Though Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Frances Jane (Fanny) Crosby",,,243
"Three in One, and One in Three","Three in One and One in Three","Three in One, and One in Three",,three_in_one_and_one_in_three,English,"Gilbert Rorison",7.7.7.5,,81
"Throw Out the Life Line","Throw out the life line across the dark wave","Throw Out the Life Line","Throw out the life line! Throw out the life line!",throw_out_the_life_line_across_the_dark_,English,"Edwin S. Ufford",,,360
"Thou Hast Said, Exalted Jesus","Thou hast said, exalted Jesus","Thou Hast Said, Exalted Jesus",,thou_hast_said_exalted_jesus,English,"John E. Giles",8.7.8.7.8.7,,63
"Thy Might Sets Fast the Mountains","Thy might sets fast the mountains","Thy Might Sets Fast the Mountains",,thy_might_sets_fast_the_mountains,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 171",8
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,"<cite>Gems of Sacred Poetry</cite>, 1822",636
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,315
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,"<cite>Songs of Triumph</cite>, 1882",415
"Take Me as I Am","Jesus, my Lord, to Thee I cry","Take Me as I Am","And take me as I am",jesus_my_lord_to_thee_i_cry,English,"Eliza H. Hamilton",,"<cite>A Selection of Hymns, Supplement to the Methodist Pocket Hymn Book</cite>, by John Wilson & Daniel Hitt (New York City: 1808)",376
"Take Me, O My Father, Take Me","Take me, O my Father, take me","Take Me, O My Father, Take Me",,take_me_o_my_father_take_me,English,"Ray Palmer","8.7.8.7 D",,145
"Teach Me the Measure of My Days","Teach me the measure of my days","Teach Me the Measure of My Days",,teach_me_the_measure_of_my_days,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",257
"Though Now the Nations Sit Beneath","Though now the nations sit beneath","Though Now the Nations Sit Beneath",,though_now_the_nations_sit_beneath,English,"Leonard Bacon",8.8.8.8,"<cite>Hymns and Sacred Songs for the Monthly Concert</cite> (Andover, Massachusetts: 1823)",98
"To Thy Temple I Repair","To Thy temple I repair","To Thy Temple I Repair",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,299
"Unto the Hills Around Do I Lift Up","Unto the hills around do I lift up my longing eyes","Unto the Hills Around Do I Lift Up",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John D. Campbell",10.4.10.4.10.10,,105
"Upward Where the Stars Are Burning","Upward where the stars are burning","Upward Where the Stars Are Burning",,upward_where_the_stars_are_burning,English,"Horatius Bonar","8.8.7 D","<cite>Hymns of Faith and Hope</cite>, 3rd series, 1866",139
"Vain Are All Terrestrial Pleasures","Vain are all terrestrial pleasures","Vain Are All Terrestrial Pleasures",,vain_are_all_terrestrial_pleasures,English,"David E. Ford","8.7.8.7 D","<cite>Hymns Chiefly on the Parables of Christ</cite>, 1828, number 32",49
"Wait, My Soul, upon the Lord","Wait, my soul, upon the Lord","Wait, My Soul, upon the Lord",,wait_my_soul_upon_the_lord,English,"William F. Lloyd",7.7.7.7,,162
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",,"First published in Nicolai's <cite>Freudenspiegel des ewigen Lebens</cite> (Joyous Mirror of Eternal Life), 1599; translation in <cite>Lyra Germanica</cite>, second series, 1858",216
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring",,"John Bowring, Hymns: As a Sequel to Matins, 1825.",861
"Welcome, Thou Victor in the Strife","Welcome, Thou victor in the strife","Welcome, Thou Victor in the Strife",,welcome_thou_victor_in_the_strife,English,"Benjamin Schmolck; Catherine Winkworth",8.6.8.6,,63
"We Lift Our Hearts to Thee","We lift our hearts to Thee","We Lift Our Hearts to Thee",,we_lift_our_hearts_to_thee_thou_daystar,English,"John Wesley",6.6.8.6,"<cite>Collection of Psalms and Hymns</cite>, 1741",167
"Were You There?","Were you there when they crucified my Lord?","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,,"African-American spiritual",214
"We Give Immortal Praise","We give immortal praise","We Give Immortal Praise",,we_give_immortal_praise,English,"Isaac Watts",6.6.6.6.8.8,"<cite>Hymns and Spiritual Songs</cite>, second edition, 1709, Book III, number 38 (originally, ""I Give Immortal Praise"")",203
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast; Catherine Winkworth",8.7.8.7.8.7.7,,74
"When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing","When Thy Heart, with Joy O'erflowing",,when_thy_heart_with_joy_oerflowing,English,"Theodore C. Williams",8.5.8.3,,100
"When Shall the Voice of Singing","When shall the voice of singing","When Shall the Voice of Singing",,when_shall_the_voice_of_singing,English,"James Edmeston","7.6.7.6 D","<cite>Missionary Hymns</cite>, 1822",298
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood, when I see the blood",christ_our_redeemer_died_on_the_cross,English,"John G. Foote; E. A. H. (Elisha A. Hoffman?)",,,229
"When on My Day of Life","When on my day of life the night is falling","When on My Day of Life",,when_on_my_day_of_life_the_night_is_fall,English,"John G. Whittier",11.10.11.6,"First appeared in his <cite>The Bay of Seven Islands, and Other Poems</cite>, 1883",75
"Whosoever Will","Whosoever heareth, shout, shout the sound","Whosoever Will","Whosoever will, whosoever will",whosoever_heareth_shout_shout_the_sound,English,"Philip P. Bliss",,"In the <cite>Prize</cite>, by George F. Root (Cincinnati, Ohio: John Church & Co., 1870)",305
"Why Did the Nations Join to Slay","Why did the nations join to slay","Why Did the Nations Join to Slay",,why_did_the_nations_join_to_slay,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",51
"Why Do the Wealthy Wicked Boast?","Why do the wealthy wicked boast","Why Do the Wealthy Wicked Boast?",,why_do_the_wealthy_wicked_boast,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",38
"Will God for Ever Cast Us Off?","Will God for ever cast us off?","Will God for Ever Cast Us Off?",,will_god_forever_cast_us_off_his_wrath_f,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",48
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","O can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,English,"Frances Jane (Fanny) Crosby",,"<cite>Gospel Music</cite>, 1876",261
"Will There Be Any Stars?","I am thinking today of that beautiful land","Will There Be Any Stars?","Will there be any stars, any stars in my crown",i_am_thinking_today_of_that_beautiful_la,English,"Eliza Edmunds Stites Hewitt",,,222
"Wonderful Peace (Cornell)","Far away in the depths of my spirit tonight","Wonderful Peace (Cornell)","Peace, peace, wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"Warren D. Cornell",,,203
"We Praise Thee, Lord, with Earliest Morning Ray","We praise Thee, Lord, with earliest morning ray","We Praise Thee, Lord, with Earliest Morning Ray",,we_praise_thee_lord_with_earliest_mornin,English,"Cath­er­ine Wink­worth;  Jo­hann Franck",10.10.10.10,"<cite>An­dachts-Zym­beln</cite>, by C. Pe­ter (Frei­berg: 1655), page 276; trans­lat­ion in <cite>Lyra Ger­man­i­ca</cite>, se­cond ser­ies, 1858",51
"We Praise Thee, O God, Our Redeemer, Creator","We praise Thee, O God, our Redeemer, creator","We Praise Thee, O God, Our Redeemer, Creator",,we_praise_thee_o_god_our_redeemer,English,"Julia B. Cory",12.11.12.11,,157
"Who Shall Ascend Thy Heav'nly Place?","Who shall ascend Thy heav'nly place","Who Shall Ascend Thy Heav'nly Place?",,who_shall_ascend_thy_heavenly_place,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",121
"What Shall I Render to My God? (Watts)","What shall I render to my God","What Shall I Render to My God? (Watts)",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",292
"Yes, God Is Good","Yes, God is good; in earth and sky","Yes, God Is Good",,yes_god_is_good_in_earth_and_sky,English,"John Gurney",8.8.8.8,"<cite>Psalms and Hymns for Public Worship</cite> (London: 1851), based on Elizabeth L. C. Follen's lyrics in <cite>Hymns for Children</cite> (Boston, Massachusetts: 1825)",69
"Ye Humble Souls, Approach Your God","Ye humble souls, approach your God","Ye Humble Souls, Approach Your God",,ye_humble_souls_approach_your_god,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",193
"Your Mission","If you cannot, on the ocean","Your Mission",,if_you_cannot_on_the_ocean,English,"Ellen M. H. Gates","8.7.8.7 D",,119
"Ye Ransomed Sinners, Hear","Ye ransomed sinners, hear","Ye Ransomed Sinners, Hear",,ye_ransomed_sinners_hear,English,"Charles Wesley",6.6.6.6.8.8,,68
"Ye That Obey th'Immortal King","Ye that obey th'immortal King","Ye That Obey th'Immortal King",,ye_that_obey_the_immortal_king,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",70
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones","Alleluia! Alleluia!",ye_watchers_and_ye_holy_ones,English,"John A. L. Riley","8.8.4.4.8.8 with alleluias","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519",107
"Zion's King Shall Reign Victorious","Zion's king shall reign victorious","Zion's King Shall Reign Victorious",,zions_king_shall_reign_victorious,English,"Thomas Kelly","8.7.8.7 D","<cite>Hymns on Various Passages of Scriptures</cite>, second edition, 1806",36
"Give To The Father Praise","Give to the Father praise","Give To The Father Praise",,give_to_the_father_praise,English,"Isaac Watts",6.6.8.6,"<cite>Hymns and Spiritual Songs</cite> Book III, 1709",51
"Be Still, My Heart! These Anxious Cares","Be still my heart! these anxious cares","Be Still, My Heart! These Anxious Cares",,be_still_my_heart_these_anxious_cares,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite>, (London: W. Oliver, 1779)",137
"Alas, What Hourly Dangers Rise!","Alas, what hourly dangers rise!","Alas, What Hourly Dangers Rise!",,alas_what_hourly_dangers_rise,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",247
"And Is The Gospel Peace And Love?","And is the Gospel peace and love?","And Is The Gospel Peace And Love?",,and_is_the_gospel_peace_and_love,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",195
"Behold The Blind Their Sight Receive","Behold the blind their sight receive","Behold The Blind Their Sight Receive",,behold_the_blind_their_sight_receive,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",150
"Great Ruler Of The Earth And Skies","Great Ruler of the eath and skies","Great Ruler Of The Earth And Skies",,great_ruler_of_the_earth_and_skies,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",93
"To Praise The Ever Bounteous Lord","To praise the ever bounteous Lord","To Praise The Ever Bounteous Lord",,to_praise_the_ever_bounteous_lord,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",100
"When Sins And Fears Prevailing Rise","When sins and fears prevailing rise","When Sins And Fears Prevailing Rise",,when_sins_and_fears_prevailing_rise,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",161
"Life Is A Span, A Fleeting Hour","Life is a span, a fleeting hour","Life Is A Span, A Fleeting Hour",,life_is_a_span_a_fleeting_hour,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",164
"See, Gracious God, Before Thy Throne","See, gracious God, before Thy throne","See, Gracious God, Before Thy Throne",,see_gracious_god_before_thy_throne,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",186
"Go, Worship at Immanuel's Feet","Go, worship at Immanuel’s feet","Go, Worship at Immanuel's Feet",,go_worship_at_immanuels_feet,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",96
"Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys","Lord, When My Raptured Thought Surveys",,lord_when_our_raptured_thought_surveys,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",139
"Remark, My Soul, The Narrow Bounds","Remark, my soul, the narrow bounds","Remark, My Soul, The Narrow Bounds",,remark_my_soul_the_narrow_bounds,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture</cite>, by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",126
"Great God, Let All My Tuneful Powers","Great God, let all my tuneful powers","Great God, Let All My Tuneful Powers",,great_god_let_all_our_tuneful_powers,English,"Ottiwell Heginbothom, 1744-1768",8.8.8.8,,94
"Great God! To What Glorious Height","Great God, to what glorious height","Great God! To What Glorious Height",,great_god_to_what_glorious_height,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book II, 1707-09",38
"Bethlehem, Of Noblest Cities","Bethlehem, of noblest cities","Bethlehem, Of Noblest Cities",,bethlehem_of_noblest_cities,English,"Aurelius Prudentius, 348-413; Edward Caswall",8.7.8.7,"<cite>Lyra Catholica</cite>, 1849",51
"Blest Be The Everlasting God","Blest be the everlasting God","Blest Be The Everlasting God",,blest_be_the_everlasting_god,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",189
"Buried In Shadows Of The Night","Buried in shadows of the night","Buried In Shadows Of The Night",,buried_in_shadows_of_the_night,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",87
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart","6.6.8.6 D",,37
"In The Sun, And Moon, And Stars","In the sun, and moon, and stars","In The Sun, And Moon, And Stars",,in_the_sun_and_moon_and_stars,English,"Reginald Heber",7.7.7.7,"<cite>Christian Observer</cite>, October 1811",66
"Father Of Eternal Grace","Father of eternal grace","Father Of Eternal Grace",,father_of_eternal_grace,English,"James Montgomery",7.7.7.7,,65
"Father Of Mercies, Bow Thine Ear","Father of mercies, bow Thine ear","Father Of Mercies, Bow Thine Ear",,father_of_mercies_bow_thine_ear,English,"Benjamin Beddome",8.8.8.8,,194
"Father, I Long, I Faint To See","Father, I long, I faint to see","Father, I Long, I Faint To See",,father_i_long_i_faint_to_see,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",100
"Firm And Unmoved Are They","Firm and unmoved are they","Firm And Unmoved Are They",,firm_and_unmoved_are_they,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",61
"Firm As The Earth Thy Gospel Stands","Firm as the earth Thy Gospel stands","Firm As The Earth Thy Gospel Stands",,firm_as_the_earth_thy_gospel_stands,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs</cite>, Book I, 1707",124
"Give Thanks To God, He Reigns Above","Give thanks toGod, He reigns above","Give Thanks To God, He Reigns Above",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts ",,"<cite>The Psalms of David</cite>, 1719",128
"God Of My Life, Thy Constant Care","God of my life, Thy constant care","God Of My Life, Thy Constant Care",,god_of_our_lives_thy_constant_care,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)",75
"God Of My Life, Whose Gracious Power","God of my life, whose gracious power","God Of My Life, Whose Gracious Power",,god_of_my_life_whose_gracious_power,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> 1740",157
"Lord, Thou On Earth Didst Love Thine Own","Lord, Thou on earth didst love Thine own","Lord, Thou On Earth Didst Love Thine Own",,lord_thou_on_earth_didst_love_thine_own,English,"Ray Palmer",8.6.8.6,,47
"The Precious Story","How precious is the story","The Precious Story",,how_precious_is_the_story,English,"John M. Lowrie","7.6.7.6 D","<cite>Linden Harp</cite> by Lilla Linden (New York: 1855)",35
"Again Our Earthly Cares We Leave","Again our earthly cares we leave","Again Our Earthly Cares We Leave",,again_our_earthly_cares_we_leave,English,"Thomas Cotterill",8.6.8.6,,109
"Sweet The Time, Exceeding Sweet","Sweet the time, exceeding sweet","Sweet The Time, Exceeding Sweet",,sweet_the_time_exceeding_sweet,English,"George Burder",7.7.7.7,"<cite>The Gospel Magazine</cite>, April 1779",100
"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit","From The Recesses Of A Lowly Spirit",,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",11.11.11.5,"<cite>Matins and Vespers</cite>, 1823",90
"So Fades The Lovely, Blooming Flower","So fades the lovely, blooming flower","So Fades The Lovely, Blooming Flower",,so_fades_the_lovely_blooming_flower,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",137
"Unshaken As The Sacred Hill","Unshaken as the sacred hill","Unshaken As The Sacred Hill",,unshaken_as_the_sacred_hill,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",147
"Why Sleep We, My Brethren?","Why sleep we, my brethren? Come, let us arise","Why Sleep We, My Brethren?",,why_sleep_we_my_brethren_come_let_us_ar,English,"Josiah Hopkins",11.11.11.11,"<cite>The Christian Lyre</cite> by Joshua Leavitt (New York: Jonathan Leavitt, 1830)",66
"If I Must Die","If I must die, O let me die","If I Must Die",,if_i_must_die_o_let_me_die_with_hope,English,"Benjamin Beddome, 1717-1795",8.6.8.6,,50
"My Few Revolving Years","My few revolving years","My Few Revolving Years",,my_few_revolving_years,English,"Benjamin Beddome, 1717-1795",6.6.8.6,,71
"Ye Tribes Of Adam, Join","Ye tribes of Adam, join","Ye Tribes Of Adam, Join",,ye_tribes_of_adam_join,English,"Isaac Watts",6.6.6.6.8.8,"<cite>The Psalms of David</cite>, 1719",173
"Jesus, Great Shepherd Of The Sheep","Jesus, great shepherd of the sheep","Jesus, Great Shepherd Of The Sheep",,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley  ",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",135
"Lord, At Thy Table I Behold","Lord, at Thy table I behold","Lord, At Thy Table I Behold",,lord_at_thy_table_i_behold,English,"Joseph Stennett, 1663-1713",8.6.8.6,"Rippon's 17817 Baptist <cite>Selection</cite>",190
"Lord, In Thy Presence Here We Meet","Lord, in Thy presence here we meet","Lord, In Thy Presence Here We Meet",,lord_in_thy_presence_here_we_meet,English,"Jesse L. Holman",8.6.8.6,"<cite>Hymns, Psalms and Spiritual Songs</cite> by Absalom Graves, 2nd ed., 1829",37
"The God Of Mercy Be Adored","The God of mercy be adored","The God Of Mercy Be Adored",,the_god_of_mercy_be_adored,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite., Book III, 1709",95
"Lord, Thou Hast Won","Lord, Thou hast won, at length I yield","Lord, Thou Hast Won",,lord_thou_hast_won_at_length_i_yield,English,"John Newton",8.8.6.8.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",89
"Love For All!","Love for all! and can it be?","Love For All!",,love_for_all_and_can_it_be,English,"Samuel Longfellow",7.7.7.7,"<cite>Hymns of the Spirit</cite> (Boston: Ticknor & Fields, 1864)",99
"Great Was The Day","Great was the day, the joy was great","Great Was The Day",,great_was_the_day_the_joy_was_great,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Sacred Songs</cite>, 1709, Book II",105
"My Thoughts On Awful Subjects Roll","My thoughts on awful subjects roll","My Thoughts On Awful Subjects Roll",,my_thoughts_on_awful_subjects_roll,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",68
"Lord, Give Me Light To Do Thy work","Lord, give me light to do Thy work","Lord, Give Me Light To Do Thy work",,lord_give_me_light_to_do_thy_work,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)",33
"O Happy Day, When Saints Shall Meet","O! Happy day, when saints shall meet","O Happy Day, When Saints Shall Meet",,o_happy_day_when_saints_shall_meet,English,"John Barnard, 1681-1770",8.8.8.8,"<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (Morristown, NJ: Peter A. Johnson, 1810)",40
"Great God, With Wonder And With Praise","Great God, with wonder and with praise","Great God, With Wonder And With Praise",,great_god_with_wonder_and_with_praise,English,"Isaac Watts",8.6.8.6,"<cite>Divine and Moral Songs</cite>, 1715, alt.",131
"Great King Of Glory And Of Grace","Great King of glory and of grace!","Great King Of Glory And Of Grace",,great_king_of_glory_and_of_grace,English,"Isaac Watts",8.6.8.6,"<cite>Divine and Moral Songs</cite>, 1707-09, Book 2",45
"In Every Trying Hour","In every trying hour","In Every Trying Hour",,in_every_trying_hour,English,"John Killinghall, -1740",6.6.8.6,"<cite>Life of Faith Exemplified and Recommended in a Letter Found in the Study of the Rev. Joseph Belcher, Late of Dedham, New England</cite> (London: 1741)",58
