displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Church Hymns and Tunes",CHT1907,458,,,"George Robinson","W. Sanderson",,HARROGATE,harrogate_sanderson,5111161232516333,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C6,,,,"J. Robinson",,"[O come let us sing unto the Lord]",chant_robinson_51653,51653455455436523221,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C69,,,,Robinson,,"[The Lord is my Shepherd, I shall not want]",chant_robinson_51653,51653455455436523221,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R2,,,,"J. Robinson",,"[Glory be to the Father, and to the Son]",chant_robinson_51653,51653455455436523221,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymns and Tunes",CHT1907,16,,,"Rev. Richard Hayes Robinson","Rev. J. B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,"Church Hymns and Tunes",CHT1907,228,,,"Rev. R. Robinson",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Hymns and Tunes",CHT1907,230,,,"Rev. R. Robinson","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Come, Thou fount of ev'ry blessing!","Come, Thou fount of ev'ry blessing!",come_thou_fount_of_every_blessing,"Church Hymns and Tunes",CHT1907,317a,,,"Rev. Robert Robinson","Rev. A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Come, Thou fount of ev'ry blessing","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Church Hymns and Tunes",CHT1907,317b,,,"Rev. Robert Robinson",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"Church Hymns and Tunes",CHT1907,581,,,"Rev. John Rowe","Dr. Pearce",,WHATLEY,whatley_pearce,123563543213265,English,,
"To Him Who for our sins was slain","To Him Who for our sins was slain",to_him_who_for_our_sins_was_slain,"Church Hymns and Tunes",CHT1907,343,,,"Rev. Arthur T. Russell","S. Reay",,"COMFORTER DIVINE",comforter_divine_reay,333332255555566,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C17,,,,"W. Russell",,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C32,,,,"W. Russell",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_russell_34251,3425143221,English,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"Church Hymns and Tunes",CHT1907,338,,,"J. Scheffler; Rev. John Wesley","J. Booth",,BAYNARD,baynard_booth,556551233321654,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Church Hymns and Tunes",CHT1907,184,,,"Rev. Thomas Scott","Rev. J. B. Dykes",,"EASTER HYMN",resurrection_dykes,321512354321771,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Church Hymns and Tunes",CHT1907,492,,,"Rev. Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"Foundery Collection, 1742"
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Church Hymns and Tunes",CHT1907,126,,,"Rev. Edmund H. Sears","A. Sullivan",,GABRIEL,bethlehem_fink,511765655621715,English,,Traditional
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymns and Tunes",CHT1907,131a,,,"Rev. Edmund H. Sears","J. C. Knox",,KNOX,knox_knox,5335116555561132,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymns and Tunes",CHT1907,131b,,,"Rev. Edmund H. Sears","F. L. Sealy",,"CANTUS GLORIOSUS",cantus_gloriosus_sealy,55321177161125,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Church Hymns and Tunes",CHT1907,6,,,"William Shrubsole","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Church Hymns and Tunes",CHT1907,315,,,"Rev. James G. Small","A. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C28,,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Church Hymns and Tunes",CHT1907,25,,,"Caroline L. Smith","Rev. J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C21,,,,"J. S. Smith",,"[O be joyful in the Lord all ye lands]",chant_smith_13215,132156543231765,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Hymns and Tunes",CHT1907,71,,,"Rev. S. F. Smith","L. T. Downes",,SOLITUDE,solitude_downes,54531765523432,English,,
"Founded on Thee, our only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"Church Hymns and Tunes",CHT1907,546,,,"Rev. Samuel F. Smith","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Church Hymns and Tunes",CHT1907,593,,,"Rev. Samuel F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Church Hymns and Tunes",CHT1907,629,,,"Rev. Samuel F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymns and Tunes",CHT1907,174,,,"James S. Simpson","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns and Tunes",CHT1907,348,,,"Rev. Carl J. P. Spitta; Jane Borthwick","J. Tilleard",,SELWYN,selwyn_tilleard,34321172265423,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymns and Tunes",CHT1907,483,,,,"L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady, 1696",
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Church Hymns and Tunes",CHT1907,R15,,,,Stainer,,"FOURFOLD AMEN",fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Church Hymns and Tunes",CHT1907,R16,,,,Stainer,,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Church Hymns and Tunes",CHT1907,77,,,"Anne Steele","J. B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Church Hymns and Tunes",CHT1907,219,,,"Anne Steele","Rev. William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Church Hymns and Tunes",CHT1907,275,,,"Anne Steele","A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Church Hymns and Tunes",CHT1907,296,,,"Anne Steele","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymns and Tunes",CHT1907,402,,,"Anne Steele; A. M. Toplady","Hans G. Nageli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Hymns and Tunes",CHT1907,41,,,"Rev. J. Stennett","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Come, ev'ry pious heart","Come, ev'ry pious heart",come_every_pious_heart,"Church Hymns and Tunes",CHT1907,206,,,"Rev. Samuel Stennett","E. Prout",,RALEIGH,raleigh_prout,3236651714435176,English,,
"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",majestic_sweetness_sits_enthroned,"Church Hymns and Tunes",CHT1907,323a,,,"Samuel Stennett","J. F. Burrows",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",majestic_sweetness_sits_enthroned,"Church Hymns and Tunes",CHT1907,323b,,,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"Church Hymns and Tunes",CHT1907,644,,,"Isabella S. Stephenson","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,"Church Hymns and Tunes",CHT1907,363,,,"Sarah G. Stock","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"Church Hymns and Tunes",CHT1907,241,,,"John Stocker","Berthold Tours",,PARACLETE,paraclete_tours,56765712315677165,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Church Hymns and Tunes",CHT1907,290,,,"Rev. Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymns and Tunes",CHT1907,536,,,"Rev. Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord of the harvest, it is right and meet","Lord of the harvest, it is right and meet",lord_of_the_harvest_it_is_right_and_meet,"Church Hymns and Tunes",CHT1907,604,,,"Rev. Samuel J. Stone","C. J. Frost",,HARVEST,harvest_frost,13365453425432131765,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Church Hymns and Tunes",CHT1907,468a,,,"Rev. Hugh Stowell","W. F. Biddle",,LUDINGTON,ludington_biddle,31235432423465435543,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Church Hymns and Tunes",CHT1907,468b,,,"Rev. Hugh Stowell","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",the_mercy_of_the_lord_is_from_ever_chant,"Church Hymns and Tunes",CHT1907,C72,,,,"T. Tallis",,"[The mercy of the Lord is from everlasting to everlasting upon them that fear Him]",chant_tallis_33233,3323321223,English,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R8,,,,Tallis,,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_11111,1111117,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Church Hymns and Tunes",CHT1907,515a,,,"Rev. William B. Tappan","J. Barnby",,"PEACEFUL REST",peaceful_rest_barnby,176532172517665,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Church Hymns and Tunes",CHT1907,515b,,,"Rev. William B. Tappan","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Church Hymns and Tunes",CHT1907,105,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"While Shepherds watched their flocks by night","While Shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Church Hymns and Tunes",CHT1907,133,,,"Nahum Tate","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Church Hymns and Tunes",CHT1907,519,,,"Rev. Thomas R. Taylor","A. Sullivan",,"HEAVNE IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Church Hymns and Tunes",CHT1907,160b,,,"St. Theodulph; John Mason Neale","Rev. A. E. Sharpley",,"COLLEGE CHAPEL",college_chapel_sharpley,"3335515 3123454",English,,
"Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Church Hymns and Tunes",CHT1907,587,,"Publish glad tidings","Mary A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Church Hymns and Tunes",CHT1907,45,,,"Rev. Godfrey Thring","J. Goss",,DONA,dona_goss,51354321324321,English,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Church Hymns and Tunes",CHT1907,97,,,"Rev. Godfrey Thring","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Church Hymns and Tunes",CHT1907,139,,,"Rev. Godfrey Thring","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Church Hymns and Tunes",CHT1907,161,,,"Rev. Godfrey Thring","C. S. Jekyll",,STONELEIGH,stoneleigh_jekyll,3154322117614332,English,,
"Jesus came; the heav'ns adoring","Jesus came; the heav'ns adoring",jesus_came_the_heavens_adoring,"Church Hymns and Tunes",CHT1907,209,,,"Rev. Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"Church Hymns and Tunes",CHT1907,279,,,"Rev. Godfrey Thring","A. Sullivan",,LACRYMAE,lacrymae_sullivan,333451235517665,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Church Hymns and Tunes",CHT1907,366,,,"Rev. Godfrey Thring","S. Smith",,RUTH,ruth_smith,111235444611176,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Church Hymns and Tunes",CHT1907,369,,,"Rev. Godfrey Thring",,,HARLECH,harlech_welsh,51767123143217,English,,"Welsh air"
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Church Hymns and Tunes",CHT1907,612,,,"Adelaide Thrupp","J. Tilleard",,SELWYN,selwyn_tilleard,34321172265423,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Church Hymns and Tunes",CHT1907,188,,,"Emma Toke","H. J. Gauntlett",,ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Church Hymns and Tunes",CHT1907,243,,,"A. M. Toplady; J. Hart","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymns and Tunes",CHT1907,251a,,,"Rev. A. M. Toplady","T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymns and Tunes",CHT1907,251b,,,"Rev. A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Church Hymns and Tunes",CHT1907,447,,,"Rev. Augustus M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Lord, have mercy upon us And incline our hearts to keep this law","Lord, have mercy upon us And incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Church Hymns and Tunes",CHT1907,R6,,,,"B. Tours",,"[Lord, have mercy upon us And incline our hearts to keep this law]",lord_have_mercy_upon_us_tours,332123522243124,English,,
"We praise Thee O God; We acknowledge Thee to be the Lord","We praise Thee O God; We acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Church Hymns and Tunes",CHT1907,C8,,,,"J. Turle",,"[We praise Thee O God; We acknowledge Thee to be the Lord]",chant_turle_35515,355151132176651,English,,"From Purcell"
"Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C14,,,,"J. Turle",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_turle_14365,14365U1D1321,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Church Hymns and Tunes",CHT1907,210,,,"Rev. Laurence Tuttiett","D. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Church Hymns and Tunes",CHT1907,234,,,"Rev. Laurence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Church Hymns and Tunes",CHT1907,381,,,"Rev. Lawrence Tuttiett","S. Weekes",,LUSTLEIGH,lustleigh_weekes,5113511765434,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Hymns and Tunes",CHT1907,636,,,"Rev. L. Tuttlett","J. Barnby",,GORDON,gordon_barnby,11213453211111213453,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Church Hymns and Tunes",CHT1907,355,,,"Rev. Thomas C. Upham","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O thou great Teacher from the skies","O thou great Teacher from the skies",o_thou_great_teacher_from_the_skies,"Church Hymns and Tunes",CHT1907,607,,,"Rev. Thomas C. Upham","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Lord, let me know mine end and the number of my days","Lord, let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"Church Hymns and Tunes",CHT1907,C59,,,,"Chas. Vincent",,"[Lord, let me know mine end and the number of my days]",chant_vincent_34321,3432171321,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C67,,,,"Chas. Vincent",,"[The Lord is my Shepherd, I shall not want]",chant_vincent_34321,3432171321,English,,
"Jesus, I will trust thee!","Jesus, I will trust thee!",jesus_i_will_trust_thee_trust_thee_with_,"Church Hymns and Tunes",CHT1907,302,,,"Mary J. Walker","John Adcock",,TRUSTING,woodbrook_adcock,335121661654654354,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Church Hymns and Tunes",CHT1907,478,,,"Rev. James C. Wallace","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"Church Hymns and Tunes",CHT1907,508,,,,"S. A. Ward",,MATERNA,materna_ward,553355223456755,English,"Founded on ""F. B. P."" MSS, 16th or 17th Cent.",
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Church Hymns and Tunes",CHT1907,292,,,"Anna L. Waring","Rev. J. B. Dykes",,"ST. BEDE (SLINGSBY)",st_bede_dykes,15567113623443,English,,
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Church Hymns and Tunes",CHT1907,411,,,"Anna L. Waring","H. M. Higgs",,"CARA PATRIA",cara_patria_higgs,5643221347646,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Church Hymns and Tunes",CHT1907,D4,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Church Hymns and Tunes",CHT1907,D12,,,"Rev. Isaac Watts",,,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymns and Tunes",CHT1907,8,,,"Rev. Isaac Watts","Johann G. W. Scheffler",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Hymns and Tunes",CHT1907,10,,,"Rev. Isaac Watts","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Hymns and Tunes",CHT1907,40,,,"Rev. Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Church Hymns and Tunes",CHT1907,43,,,"Rev. Isaac Watts","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Church Hymns and Tunes",CHT1907,48,,,"Rev. Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,"Church Hymns and Tunes",CHT1907,51,,,"Rev. Isaac Watts","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Church Hymns and Tunes",CHT1907,52,,,"Rev. Isaac Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Church Hymns and Tunes",CHT1907,75,,,"Rev. Isaac Watts","C. H. Lloyd",,LUNDY,lundy_lloyd,565312343212362,English,,
"Lord, I have made Thy Word my choice","Lord, I have made Thy Word my choice",lord_i_have_made_thy_word_my_choice,"Church Hymns and Tunes",CHT1907,78,,,"Rev. Isaac Watts","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Church Hymns and Tunes",CHT1907,83a,,,"Rev. Isaac Watts","Rev. J. S. B. Hodges",,WATTS,watts_hodges,513465567176546,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Church Hymns and Tunes",CHT1907,83b,,,"Rev. Isaac Watts","J. Barnby",,MANSFIELD,mansfield_barnby,51721321655551,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymns and Tunes",CHT1907,90,,,"Rev. Isaac Watts",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Church Hymns and Tunes",CHT1907,92,,,"Rev. Isaac Watts","Rev. R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Church Hymns and Tunes",CHT1907,93,,,"Rev. Isaac Watts","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymns and Tunes",CHT1907,104,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Church Hymns and Tunes",CHT1907,106,,,"Rev. Isaac Watts","L. Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymns and Tunes",CHT1907,114,,,"Rev. Isaac Watts",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Hymns and Tunes",CHT1907,118,,,"Rev. Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Hymns and Tunes",CHT1907,125,,,"Rev. Isaac Watts","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Church Hymns and Tunes",CHT1907,127,,,"Rev. Isaac Watts","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Church Hymns and Tunes",CHT1907,150,,,"Rev. Isaac Watts","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Church Hymns and Tunes",CHT1907,164,,,"Rev. Isaac Watts","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Church Hymns and Tunes",CHT1907,168,,,"Rev. Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Church Hymns and Tunes",CHT1907,218,,,"Rev. Isaac Watts","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
