firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",thou_great_redeemer_dying_lamb,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,77,,,,"Sir J. Stevenson",8.6.8.6,DUBLIN,howard_stevenson,33543212671234521765,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,187,,,,,8.8.8.8.8.8,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,64,,,,"Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,336,,,,,8.8.8.8.8.8.8.8,,,,English,,
"Thou whose Almighty Word","Thou whose Almighty Word",thou_whose_almighty_word,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,226,,,,,6.6.4.6.6.6.4,,,,English,,
"Though nature's strength decay","Though nature's strength decay",though_natures_strength_decay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,237,,,,,6.6.8.4.6.6.8.4,,,,English,,
"Thro' the day thy love hat spar'd us","Thro' the day thy love hat spar'd us",through_the_day_thy_love_has_spared_us,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,319,,,,,8.7.8.7.7.7,,,,English,,
"Through the day thy love hath spar'd us","Through the day thy love hath spar'd us",through_the_day_thy_love_has_spared_us,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,318,,,,,8.7.8.7.7.7,,,,English,,
"Thy ceaseless unexhausted love","Thy ceaseless unexhausted love",thy_ceaseless_unexhausted_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,68,,,,Vincent,8.6.8.6,AUBERY,aubrey_vincent,553135555667711217,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,228,,,,,6.6.6.6,,,,English,,
"Thy way not mine, O Lord","Thy way not mine, O Lord",thy_way_not_mine_o_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,230,,,,,6.6.6.6.6.6.6.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,148,,,,,6.6.8.6,,,,English,,
"To us a Child of royal birth","To us a Child of royal birth",to_us_a_child_of_royal_birth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,41,,,,"A. H. Browne",8.8.8.8,ROTHERFIELD,rotherfield_brown,17656712335432,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,389,,,,,8.6.8.6,,,,English,,
"Unchangeable, all-perfect Lord","Unchangeable, all-perfect Lord",unchangeable_all_perfect_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,18,,,,Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,3,,,,Mendelssohn,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Vital spark of heav'nly flame!","Vital spark of heav'nly flame!",vital_spark_of_heavenly_flame,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,301,,,,,"7.7.8.8.7.7 irregular",,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,399,,,,,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,159,,,,,6.6.8.6,,,,English,,
"We praise thee O God, we acknowledge thee to be the Lord","We praise thee O God, we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,359,,,,,,,,,English,,
"We praise thee O God, we acknowledge thee to be the Lord","We praise thee O God, we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,360,,,,,,,,,English,,
"We praise thee O God, we acknowledge thee to be the Lord","We praise thee O God, we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,361,,,,,,,,,English,,
"Weary of wand'ring from my God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,182,,,,,8.8.8.8.8.8,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,289,,,,,7.7.7.7.7.7,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,416,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,96,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,110,,,,,8.6.8.6,,,,English,,
"When gath'ring clouds around I view","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,176,,,,,8.8.8.8.8.8,,,,English,,
"When, gracious Lord, when shall it be","When, gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,384,,,,,8.8.8.8,,,,English,,
"When I survey the wondrous corss","When I survey the wondrous corss",when_i_survey_the_wondrous_cross_watts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,14,,,,"J. B. Woodbury",8.8.8.8,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,8,,,,,8.8.8.8,CRUCIFIXION,crucifixion_33333,33333465333534323333,English,,
"When our heads are bow'd with woe","When our heads are bow'd with woe",when_our_heads_are_bowed_with_woe_when,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,278,,,,,7.7.7.7,,,,English,,
"When shall thy love constrain","When shall thy love constrain",when_shall_thy_love_constrain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,152,,,,,6.6.8.6,,,,English,,
"When shall thy love constrain","When shall thy love constrain",when_shall_thy_love_constrain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,160,,,,,6.6.8.6,,,,English,,
"When shall we meet again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,413,,,,,,,,,English,,
"When this song of praise shall cease","When this song of praise shall cease",when_this_song_of_praise_shall_cease,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,264,,,,,7.7.7.7,,,,English,,
"Who in the Lord confide","Who in the Lord confide",who_in_the_lord_confide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,150,,,,,6.6.8.6,,,,English,,
"Why not now, my God, my God!","Why not now, my God, my God!",why_not_now_my_god_my_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,283,,,,,7.7.7.7.7.7,,,,English,,
"Why should I till tomorrow stay","Why should I till tomorrow stay",why_should_i_till_tomorrow_stay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,53,,,,Pieraccini,8.8.8.8,TURIN,santa_trinita_pieraccini,556717216533222,English,,
"Wilt thou hear the voice of praise","Wilt thou hear the voice of praise",wilt_thou_hear_the_voice_of_praise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,415,,,,,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,39,,,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"With glorious clouds encomapss'd round","With glorious clouds encomapss'd round",with_glorious_clouds_encompassed_round,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,106,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,70,,,,"W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,417,,,,,,,,,English,,
"Worship, and thanks, and blessing","Worship, and thanks, and blessing",worship_and_thanks_and_blessing,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,300,,,,,7.7.8.7.7.7.8.7,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,125,,,,,8.6.8.6,,,,English,,
"Ye virgin souls, arise!","Ye virgin souls, arise!",ye_virgin_souls_arise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,193,,,,,6.6.6.6.8.8,,,,English,,
"Ye virgin souls, arise!","Ye virgin souls, arise!",ye_virgin_souls_arise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,198,,,,,6.6.6.6.8.8,,,,English,,
"Yes, from this instant now,  will","Yes, from this instant now,  will",yes_from_this_instant_now_i_will,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,167,,,,,8.8.8.8.8.8,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,316,,,,,8.7.8.7.4.7,,,,English,,
