displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",,thou_hidden_love_of_god_whose_height,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791",8.8.8.8.8.8,,265
"O for a heart to praise my God!","O for a heart to praise my God!","O for a heart to praise my God!",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1160
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,approach_my_soul_the_mercy_seat,English,"John Newton, 1725-1807",8.6.8.6,,612
"O Love that wilt not let me go","O Love that wilt not let me go","O Love that wilt not let me go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,673
"Now may He who from the dead","Now may He who from the dead","Now may He who from the dead",,now_may_he_who_from_the_dead,English,"John Newton, 1725-1807",7.7.7.7,,183
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",,o_thou_to_whose_allsearching_sight,English,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,391
"Jesus, meek and gentle","Jesus, meek and gentle","Jesus, meek and gentle",,jesus_meek_and_gentle,English,"George Rundle Prynne, 1818-1903",6.5.6.5,,244
"O Lamb of God, still keep me","O Lamb of God, still keep me","O Lamb of God, still keep me",,o_lamb_of_god_still_keep_me,English,"James George Deck, 1802-1884","7.6.7.6 D",,161
"Love Divine, all loves excelling","Love Divine, all loves excelling","Love Divine, all loves excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne; Eleanor Hull",10.10.10.10,"Ancient Irish hymn",159
"O for a faith that will not shrink","O for a faith that will not shrink","O for a faith that will not shrink",,o_for_a_faith_that_will_not_shrink,English,"William Hiley Bathurst, 1796-1877",8.6.8.6,,687
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",7.7.7.7,,708
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,,345
"All praise to our redeeming Lord","All praise to our redeeming Lord","All praise to our redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte, 1793 - 1847",10.10.10.10,,1670
"A safe stronghold our God is still","A safe stronghold our God is still","A safe stronghold our God is still",,a_safe_stronghold_our_god_is_still,English,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881",8.7.8.7.6.6.6.6.7,,68
"God is my strong salvation","God is my strong salvation","God is my strong salvation",,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",7.6.7.6,,288
"Faith of our fathers! Living still","Faith of our fathers! Living still","Faith of our fathers! Living still",,faith_of_our_fathers_living_still,English,"Frederick William Faber , 1814-1863",8.8.8.8.8.8,,829
"Onward! Christian soldiers","Onward! Christian soldiers","Onward! Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5.6.5 D",,1793
"Lead on, O King Eternal","Lead on, O King Eternal","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest Warburton Shurtleff, 1862-1917","7.6.7.6 D",,396
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"'K' in Rippon's Selection, 1787",2125
"Oft in danger, oft in woe","Oft in danger, oft in woe","Oft in danger, oft in woe",,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806; and others",7.7.7.7,,347
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",,soldiers_of_the_cross_arise_gird_you,English,"William Walsham How, 1823-1897",7.7.7.7,,90
"Workman of God, O lose not heart","Workman of God, O lose not heart","Workman of God, O lose not heart",,workman_of_god_o_lose_not_heart,English,"Frederick William Faber, 1814-1863",8.6.8.6,,98
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",,awake_our_souls_away_our_fears,English,"Isaac Watts, 1674-1788",8.8.8.8,,403
"All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Frances Jane Crosy Van Alstyne, 1823 - 1915","8.7.8.7 D",,317
"Awake, my soul, and with the sun","Awake, my soul, and with the sun","Awake, my soul, and with the sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637 - 1711",8.8.8.8,,889
"At even, when the sun was set","At even, when the sun was set","At even, when the sun was set",,at_even_ere_the_sun_was_set,English,"Henry Twells, 1823 - 1900",8.8.8.8,,311
"All beautiful the march of days","All beautiful the march of days","All beautiful the march of days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"All the happy children","All the happy children","All the happy children",,all_the_happy_children_gladly_join_our_s,English,"Francis Bent Dillingham","6.5.6.5 D",,41
"Away in a manger","Away in a manger","Away in a manger",,away_in_a_manger_no_crib_for_a_bed,English,Unknown,"6.5.6.5 D",,543
"Around the throne of God in heaven","Around the throne of God in heaven","Around the throne of God in heaven","Singing 'Glory, glory'",around_the_throne_of_god_in_heaven_thous,English,"Anne Shepherd, 1809 - 1857","8.6.8.6 with refrain",,456
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",,after_thy_lovingkindness_lord,English,,8.6.8.6,"Scottish Psalter, 1650",24
"All people that on earth do dwell","All people that on earth do dwell","All people that on earth do dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe",,"Scottish Psalter, 1650",720
"Who is He, in yonder stall","Who is He, in yonder stall","Who is He, in yonder stall","Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,,"Benjamin Russell Hanby, 1833-1867 ; Ernest MacMillan, 1893- ","7.7 with refrain",,138
"Jesus, with Thy Church abide","Jesus, with Thy Church abide","Jesus, with Thy Church abide",,jesus_with_thy_church_abide,English,"Thomas Benson Pollock, 1836-1896",7.7.7.6,,102
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",,o_valiant_hearts_who_to_your_glory_came,English,,10.10.10.10,,26
"Father of peace, and God of love","Father of peace, and God of love","Father of peace, and God of love",,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",8.6.8.6," Scottish Paraphrases, 1781, As in",66
"The sun is sinking fast","The sun is sinking fast","The sun is sinking fast",,the_sun_is_sinking_fast,English,"Edward Caswall, 1814 - 1878",6.4.6.6,,158
"'Forward!' be our watchword","'Forward!' be our watchward","'Forward!' be our watchword","Forward through the desert",forward_be_our_watchword_hearts_and_vo,English,"Henry Alford, 1810 - 1871","6.5.6.5 D with refrain",,342
"Father, whose will is life and good","Father, whose will is life and good","Father, whose will is life and good",,father_whose_will_is_life_and_good,English,"Hardwicke Drummond Rawnsley, 1851-1920",8.6.8.6,,29
"In the bleak midwinter","In the bleak midwinter","In the bleak midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti, 1830-1894",Irregular,,86
"Round me falls the night","Round me falls the night","Round me falls the night",,round_me_falls_the_night,English,"William Romanis, 1824 - 1899",5.5.8.8.5.5,,32
"O Source divine, and Life of all","O Source divine, and Life of all","O Source divine, and Life of all",,o_source_divine_and_life_of_all,English,"John Sterling, 1806-1844",8.8.8.8,,78
"Come, let us anew","Come, let us anew","Come, let us anew",,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707 - 1788",5.5.5.11,,510
"I think, when I read that sweet story of old","I think, when I read that sweet story of old","I think, when I read that sweet story of old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke, 1813 - 1906",Irregular,,852
"Out of the depths have I cried","Out of the depths have I cried","Out of the depths have I cried",,out_of_the_depths_have_i_cried_unt_chant,English,,,,74
"One is kind above all others","One is kind above all others","One is kind above all others",,one_there_is_above_all_others_o_how_he_l,English,"Marianne Nunn, 1778 - 1847",8.4.8.4.8.8.8.4,,179
"My God, and is Thy table spread?","My God, and is Thy table spread?","My God, and is Thy table spread?",,my_god_and_is_thy_table_spread,English,"Philip Doddridge, 1701-1751",8.8.8.8,,217
"Let everlasting glories crown","Let everlasting glories crown","Let everlasting glories crown",,let_everlasting_glories_crown,English,"Isaac Watts, 1674-1748",8.8.8.8,,141
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,eternal_light_eternal_light,English,"Thomas Binney, 1798-1874",8.6.8.8.6,,87
"The Lord's my light and saving health","The Lord's my light and saving health","The Lord's my light and saving health",,the_lords_my_light_and_saving_health_who,English,,8.6.8.6,"Scottish Psalter, 1650",19
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson, 1809-1863",8.6.8.6,,90
"Praise waits for Thee in Zion, Lord","Praise waits for Thee in Zion, Lord","Praise waits for Thee in Zion, Lord",,praise_waits_for_thee_in_zion_lord_to_th,English,,8.6.8.6,"Scottish Psalter, 1650",33
SANCTUS,"Holy, Holy, Holy, Lord God of Hosts",SANCTUS,,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,308
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",,how_lovely_are_thy_dwellings_fair,English,"John Milton, 1608 - 1674",8.6.8.6,,58
"Land of our Birth, we pledge to thee","Land of our Birth, we pledge to thee","Land of our Birth, we pledge to thee",,land_of_our_birth_we_pledge_to_thee,English,"Rudyard Kipling, 1865 - 1936",8.8.8.8,,18
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber, 1783-1826",11.12.12.10,,1640
"Glory be to God the Father","Glory be to God the Father","Glory be to God the Father",,glory_be_to_god_the_father_glory_be_to,,"Horatius Bonar, 1808-1889",8.7.8.7.8.7,,209
"Father of heaven, whose love profound","Father of heaven, whose love profound","Father of heaven, whose love profound",,father_of_heaven_whose_love_profound,,"Edward Cooper, 1770-1833",8.8.8.8,,240
"And can it be that I should gain","And can it be that I should gain","And can it be that I should gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"Our loved Dominion bless","Our loved Dominion bless","Our loved Dominion bless",,our_loved_dominion_bless,English,"Robert Murray, 1832 - 1909",6.6.4.6.6.6.4,,4
"The wise may bring their learning","The wise may bring their learning","The wise may bring their learning",,the_wise_may_bring_their_learning,English,Unknown,"7.6.7.6 D","The Book of Praise for Children, 1881",117
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide Anne Procter, 1825 - 1864",10.4.10.4,,128
"Can a little child like me","Can a little child like me","Can a little child like me","Father, we thank Thee!",can_a_little_child_like_me,English,"Mary Mapes Dodge, 1831 - 1905","7.7.7.7.7.7 with refrain",,108
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-1877",8.6.8.6,,53
"This joyful Eastertide","This joyful Eastertide","This joyful Eastertide","Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,,"6.7.6.7 with refrain","Cowley Carol Book, 1902",67
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",,lord_thy_mercy_now_entreating,,"Mary Ann Sidebotham, 1833-1913",8.7.8.7,,52
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",,within_thy_tabernacle_lord,English,,8.6.8.6,"Scottish Psalter, 1650",23
"Ye fair green hills of Galilee","Ye fair green hills of Galilee","Ye fair green hills of Galilee",,ye_fair_green_hills_of_galilee,English,"Eustace Rogers Conder, 1820-1892 ",8.8.8.8.8.8,,41
"Go to dark Gethsemane","Go to dark Gethsemane","Go to dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"I lay my sins on Jesus","I lay my sins on Jesus","I lay my sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808 - 1889","7.6.7.6 D",,558
"Children of Jerusalem","Children of Jerusalem","Children of Jerusalem","Hark, hark, hark! While infant voices sing",children_of_jerusalem_sang_the_praise,English,"John Henley, 1800 - 1842","7.7.7.7 with refrain",,108
"Good unto all men is the Lord","Good unto all men is the Lord","Good unto all men is the Lord",,good_unto_all_men_is_the_lord,English,,8.8.8.8,"As in Scottish Psalter, 1650",7
"Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way",,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,8.6.8.6,"Scottish Psalter, 1650",22
"Father, lead me day by day","Father, lead me day by day","Father, lead me day by day",,father_lead_me_day_by_day,English,"John Page Hopps, 1834 - 1912",7.7.7.7,,161
"O set ye open unto me","O set ye open unto me","O set ye open unto me",,o_set_ye_open_unto_me,English,,8.6.8.6,"Scottish Psalter, f1650",15
"Come, Holy Ghost, in love","Come, Holy Ghost, in love","Come, Holy Ghost, in love",,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,"Veni Sancte Spiritus, 12th or 13th century, Founded on",202
MAGNIFICAT,"My soul doth magnify the Lord",MAGNIFICAT,,my_soul_doth_magnify_the_lord_chant,English,,,,244
"Jesus, I am resting, resting","Jesus, I am resting, resting","Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"O Lord of life, where'er they be","O Lord of life, where'er they be","O Lord of life, where'er they be",,o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer, 1840 - 1929","8.8.8 with alleluias",,32
"One thing I of the Lord desire","One thing I of the Lord desire","One thing I of the Lord desire",,one_thing_i_of_the_lord_desire,English,"Walter Chalmers Smith, 1824-1908",8.8.8.4,,81
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",,o_send_thy_light_forth_and_thy_truth,English,,8.6.8.6,"Scottish Psalter, 1650",35
"My God, is any hour so sweet","My God, is any hour so sweet","My God, is any hour so sweet",,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott, 1789-1871",8.8.8.4,,286
"Dear Shepherd of Thy people, hear","Dear Shepherd of Thy people, hear","Dear Shepherd of Thy people, hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",,jesus_sun_of_righteousness,English,"Christian Knorr Von Rosenroth, 1636 - 1689; Jane Borthwick, 1813 - 1897",7.7.7.7.7.3,,74
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",,the_dawn_of_gods_dear_sabbath,English,"Ada Cross, 1844-","7.6.7.6 D",,63
"God's law is perfect, and converts","God's law is perfect, and converts","God's law is perfect, and converts",,gods_law_is_perfect_and_converts,English,,8.6.8.6,"Scottish Psalter, 1650",40
"Now Israel","Now Israel","Now Israel",,now_israel_may_say_and_that_truly,English,,8.6.8.6,"Scottish Psalter, 1650",27
"God is our refuge and strength","God is our refuge and strength","God is our refuge and strength",,god_is_our_refuge_and_our_strength_chant,English,,,,48
"That man hath perfect blessed-ness","That man hath perfect blessed-ness","That man hath perfect blessed-ness",,that_man_hath_perfect_blessedness,English,,8.6.8.6,"Scottish Psalter, 1650",29
"Gentle Mary laid her Child","Gentle Mary laid her Child","Gentle Mary laid her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook, 1859-1934","7.6.7.6 D",,48
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_praise_god_in_chant,English,,,,31
"O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender",,o_son_of_man_our_hero_strong_and_tender,English,"Frank Fletcher, 1870-",11.10.11.10,,45
"I know not what the future hath","I know not what the future hath","I know not what the future hath",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier, 1807 - 1892",8.6.8.6,,41
"Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney, 1802-1862 ","8.6.8.6 with repeat",,242
"Thou glorious God, before whose face","Thou glorious God, before whose face","Thou glorious God, before whose face",,thou_glorious_god_before_whose_face,English,"John White Chadwick, 1840-1904 ",8.8.8.8,,7
"O God, my strength and fortitude","O God, my strength and fortitude","O God, my strength and fortitude",,o_god_my_strength_and_fortitude,English,"Thomas Sternhold",8.6.8.6,,36
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-1889",8.6.8.6,,95
"CHRIST OUR PASSOVER","Christ our Passover is sacrificed for us","CHRIST OUR PASSOVER",,christ_our_passover_is_sacrificed_chant,English,,,,106
"Jesus, these eyes have never seen","Jesus, these eyes have never seen","Jesus, these eyes have never seen",,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,239
"A charge to keep I have","A charge to keep I have","A charge to keep I have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"O holy city, seen of John","O holy city, seen of John","O holy city, seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie, 1882-",8.6.8.6.8.6,,89
"Thou who Thyself didst sanctify","Thou who Thyself didst sanctify","Thou who Thyself didst sanctify",,thou_who_thyself_didst_sanctify,English,"George Rawson, 1807-1889",8.6.8.6,,4
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",,holy_lamb_who_thee_confess,English,"Charles Wesley, 1707-1788",7.7.7.7,,33
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",,thy_mercy_lord_is_in_the_heavens,English,,8.6.8.6,"Scottish Psalter, 1650",22
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",,speak_with_us_lord_thyself_reveal,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"How glorious Zion's courts appear","How glorious Zion's courts appear","How glorious Zion's courts appear",,how_glorious_zions_courts_appear,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrases, 1781, As in",21
"I joyed when to the house of God","I joyed when to the house of God","I joyed when to the house of God",,i_joyed_when_to_the_house_of_god,English,,8.6.8.6,"Scottish Psalter, 1650",28
"MEDIAEVAL SEQUENCE","The strain upraise of joy and praise","MEDIAEVAL SEQUENCE",,the_strain_upraise_of_joy_and_praise,English,"J. M. Neale, 1818 - 1866",,,76
"O Gladsome Light, O Grace","O Gladsome Light, O Grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,,,"6.6.7 D","A Greek Hymn of the Early Church; Tr. as in the Yattendon Hymnal, 1899.",55
"Ye that have spent the silent night","Ye that have spent the silent night","Ye that have spent the silent night",,ye_that_have_spent_the_silent_night,English,"George Gascoigne, 1525 - 1577","8.6.8.6 D",,33
"Hills of the North, rejoice","Hills of the North, rejoice","Hills of the North, rejoice",,hills_of_the_north_rejoice,English,"Charles Edward Oakley, 1832-1865",6.6.6.6.8.8,,53
"O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise",,o_lord_of_hosts_who_didst_upraise,English,"Arthur Christopher Benson, 1862-1925",8.8.8.8.8.8,,8
"'Till He come!' O let the words","'Till He come!' O let the words","'Till He come!' O let the words",,till_he_come_o_let_the_words,English,"Edward Henry Bickersteth, 1825-1906",7.7.7.7.7.7,,253
"Wise men seeking Jesus","Wise men seeking Jesus","Wise men seeking Jesus",,wise_men_seeking_jesus,English,"James East",6.5.6.5,"School Worship, 1926",17
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",,lord_thou_hast_been_our_dwelling_chant,English,,,,60
"We would see Jesus, lo, His star is shining","We would see Jesus, lo, His star is shining","We would see Jesus, lo, His star is shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"God sees the little sparrow fall","God sees the little sparrow fall","God sees the little sparrow fall","He loves me too, He loves me too",god_sees_the_little_sparrow_fall,English,"Maria Straub, 1838-1898","8.6.8.6 with refrain",,67
"A little child the Saviour came","A little child the Saviour came","A little child the Saviour came",,a_little_child_the_savior_came,English,"William Robertson, 1820-1864",8.8.8.8,,54
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",,lead_us_o_father_in_the_paths_of_peace,English,"William Henry Burleigh, 1812 - 1871",10.10.10.10,,155
"Rest of the weary","Rest of the weary","Rest of the weary",,rest_of_the_weary_joy_of_the_sad,English,"John Samuel Bewley Monsell, 1811-1875","5.4.5.4 D",,95
"Lord God of morning and of night","Lord God of morning and of night","Lord God of morning and of night",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave, 1824 - 1897",8.8.8.8,,78
"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice","Ye righteous,in the Lord rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,8.6.8.6,"Scottish Psalter, 1650",17
"I am not worthy, holy Lord","I am not worthy, holy Lord","I am not worthy, holy Lord",,i_am_not_worthy_holy_lord,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,75
"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,8.6.8.6,"Scottish Psalter, 1650",28
"Salvation and immortal praise","Salvation and immortal praise","Salvation and immortal praise",,salvation_and_immortal_praise,English,"Isaac Watts, 1674 - 1748",8.6.8.6,"Tate and Brady (stanza 2)",8
"I love the Lord, because my voice","I love the Lord, because my voice","I love the Lord, because my voice",,i_love_the_lord_because_my_voice_scottis,English,,8.6.8.6,"Scottish Psalter, 1650",24
"Now to Him who loved us, gave us","Now to Him who loved us, gave us","Now to Him who loved us, gave us",,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring, 1792 - 1827",8.7.8.7.8.7,,28
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",,my_lord_my_master_at_thy_feet_adoring,English,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896",11.10.11.10,,34
"These things shall be: a loftier race","These things shall be: a loftier race","These things shall be: a loftier race",,these_things_shall_be_a_loftier_race,English,"John Addington Symonds, 1840 - 1893",8.8.8.8,,136
"To render thanks unto the Lord","To render thanks unto the Lord","To render thanks unto the Lord",,to_render_thanks_unto_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650",30
"Praise ye the Lord; for it is good","Praise ye the Lord; for it is good","Praise ye the Lord; for it is good",,praise_ye_the_lord_for_it_is_good_scotti,English,,8.6.8.6,"Scottish Psalter, 1650",23
"How amiable are thy tabernacles","How amiable are thy tabernacles","How amiable are thy tabernacles",,how_amiable_are_thy_tabernacles_o_chant,English,,,,45
"God be in my head, and in my understanding","God be in my head, and in my understanding","God be in my head, and in my understanding",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"Words from Sarum Primer, 1558",66
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",,only_begotten_word_of_god_eternal,English,"M. J. Blacker",11.11.11.5,,28
"Author of Faith, eternal Word","Author of Faith, eternal Word","Author of Faith, eternal Word",,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Lift up your hearts!' We lift them, Lord, to Thee","Lift up your hearts!' We lift them, Lord, to Thee","Lift up your hearts!' We lift them, Lord, to Thee",,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler, 1833-1918",10.10.10.10,,69
"The summer days are come again","The summer days are come again","The summer days are come again",,the_summer_days_are_come_again,English,"Samuel Longfellow, 1819 - 1892","8.6.8.6 D",,73
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",,o_son_of_god_our_captain_of_salvation,English,"John Ellerton, 1826-1893",11.10.11.10,,31
"Now to the King of heaven","Now to the King of heaven","Now to the King of heaven",,now_to_the_king_of_heaven,English,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",6.6.6.6.8.8,,22
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",,peacefully_round_us_the_shadows_are_fall,English,"Ambrose Nichols Blatchford, 1842 - 1924",11.10.11.10,,35
"ARISE, SHINE","Arise, shine, for thy light is come","ARISE, SHINE",,arise_shine_for_thy_light_is_come_chant,English,,,,17
"The Lord doth reign, and clothed is He","The Lord doth reign, and clothed is He","The Lord doth reign, and clothed is He",,the_lord_doth_reign_and_clothed_is_he,English,,8.6.8.6,"Scottish Psalter, 1650",14
"O God, whose daylight leadeth down","O God, whose daylight leadeth down","O God, whose daylight leadeth down",,o_god_whose_daylight_leadeth_down,English,"George Macdonald, 1824 - 1905",8.6.8.6,,7
"O greatly blessed the people are","O greatly blessed the people are","O greatly blessed the people are",,o_greatly_blessed_the_people_are,English,,8.6.8.6,"Scottish Psalter, 1650",20
"Blessing and honour and glory and power","Blessing and honour and glory and power","Blessing and honour and glory and power",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar, 1808-1889 ",10.10.10.10,,81
"My song is love unknown","My song is love unknown","My song is love unknown",,my_song_is_love_unknown,English,"Samuel Crossman, 1624-1683",6.6.6.6.8.8,,127
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",,hark_what_a_sound_and_too_divine_for_hea,English,"Frederick William Henry Myers, 1843-1901",11.10.11.10,,23
"When mothers of Salem","When mothers of Salem","When mothers of Salem",,when_mothers_of_salem_their_children_bro,English,"William Medlen Hutchings, 1827 - 1876",13.13.8.8.11,,51
"O my Saviour, lifted","O my Saviour, lifted","O my Saviour, lifted",,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-1897",6.5.6.5,,30
"Once again, dear Lord, we pray","Once again, dear Lord, we pray","Once again, dear Lord, we pray",,once_again_dear_lord_we_pray,English,"Mary Jane Willcox, 1835 - 1919",7.7.7.7,,24
"Man of Sorrows, wrapt in grief","Man of Sorrows, wrapt in grief","Man of Sorrows, wrapt in grief",,man_of_sorrows_wrapt_in_grief,English,"H. Montane ","7.7.7.7 D","From a Slovak Hymnal",7
