firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, who a tender Parent art","Thou, who a tender Parent art",thou_who_a_tender_parent_art,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,554,,,,,,,,,English,,
"Thou who art the ever present","Thou who art the ever present",thou_who_art_the_ever_present,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,822,,,,,,,,,English,,
"Thou who dost my life prolong","Thou who dost my life prolong",thou_who_dost_my_life_prolong,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,529,,,"John Fawcett",,,,,,English,,
"Though hard the winds are blowing","Though hard the winds are blowing",though_hard_the_winds_are_blowing,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,294,,,,,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,237,,,"John Newton",,,,,,English,,
"Though my flesh and heart may fail","Though my flesh and heart may fail",though_my_flesh_and_heart_may_fail,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,880,,,,,,,,,English,,
"Though parents may in covenant be","Though parents may in covenant be",though_parents_may_in_covenant_be,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,556,,,Green,,,,,,English,,
"Though trouble assail us, and dangers affright","The Lord will provide",though_troubles_assail_and_dangers_affri,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,16,"The Lord will provide",,"John Newton",,,,,,English,,
"Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,523,,,"Thomas Kelly",,,,,,English,,
"Through the furnace, through the heat","Through the furnace, through the heat",through_the_furnace_through_the_heat,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,755,,,"Horace L. Hastings",,,,,,English,,
"Through tribulation [tribulations] deep","The heavenly mariner",through_tribulation_deep,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,371,"The heavenly mariner",,,,,,,,English,,
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,401,,,"John Fawcett",,,,,,English,,
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,539,,,"John Fawcett",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus said [saith] Jesus, Go and do","Thus said [saith] Jesus, Go and do",thus_said_jesus_go_and_do,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,724,,,"William Roscoe",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,418,,,"Samuel Stennett",,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,45,,,"John Fawcett",,,,,,English,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,455,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,394,,,"John Newton",,,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis finished, the conflict is past","'Tis finished, the conflict is past",tis_finished_the_conflict_is_past,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,445,,,,,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,404,,,"William Cowper",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,359,,,"Mary Masters",,,,,,English,,
"To God, the mighty Lord, your joyful thanks repeat","To God, the mighty Lord, your joyful thanks repeat",to_god_the_mighty_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,545,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To God, who from the earth and skies","To God, who from the earth and skies",to_god_who_from_the_earth_and_skies,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,553,,,,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,605,,,"William Cowper",,,,,,English,,
"To praise the Savior's name let little children try","To praise the Savior's name let little children try",to_praise_the_saviors_name_let_little_ch,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,623,,,,,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,579,,,"John Needham, d. c. 1786",,,,,,English,,
"To the flowing stream of Jordan","To the flowing stream of Jordan",to_the_flowing_stream_of_jordan,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,256,,,,,,,,,English,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,88,,,"John Morison",,,,,,English,,
"Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,74,,,"John Cennick",,,,,,English,,
"Today Immanuel feeds his sheep","Today Immanuel feeds his sheep",today_immanuel_feeds_his_sheep,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,770,,,,,,,,,English,,
"To-day—if you will hear his voice","To-day—if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,175,,,,,,,,,English,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,460,,,"Philip Doddridge",,,,,,English,,
"Trust in Jesus, weeping mourner","Trust in Jesus, weeping mourner",trust_in_jesus_weeping_mourner,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,756,,,,,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas on that dark and doleful night","'Twas on that dark and doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,277,,,,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,748,,,"John Newton",,,,,,English,,
"Upon the banks of Jordan stood","Upon the banks of Jordan stood",upon_the_banks_of_jordan_stood,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,84,,,,,,,,,English,,
"Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,750,,,"David E. Ford",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,588,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,157,,,"Joseph Hart",,,,,,English,,
"Vouchsafe, O Lord, thy presence now","Vouchsafe, O Lord, thy presence now",vouchsafe_o_lord_thy_presence_now,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,249,,,"George B. Ide",,,,,,English,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,223,,,"William Freeman Lloyd",,,,,,English,,
"Wake up [my] muse, condole the loss","Wake up [my] muse, condole the loss",wake_up_my_muse_condole_the_lost,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,421,,,,,,,,,English,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,212,,,"Samson Occum",,,,,,English,,
"Wandering pilgrim [pilgrims], mourning Christian [Christians]","Wandering pilgrim [pilgrims], mourning Christian [Christians]",wandering_pilgrims_mourning_christians,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,696,,,"John Leland",,,,,,English,,
"We are not here for earth, no, no","We are not here for earth, no, no",we_are_not_here_for_earth_no_no,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,463,,,,,,,,,English,,
"We bless the Lord, the just, the [and] good Who fills our","We bless the Lord, the just, the [and] good Who fills our",we_bless_the_lord_the_just_the_good,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,544,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,72,,,"Caroline Gilman",,,,,,English,,
"We go the way that leads to God","We go the way that leads to God",we_go_the_way_that_leads_to_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,803,,,,,,,,,English,,
"We journey through a vale of tears","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,727,,,"Bernard Barton",,,,,,English,,
"We lay thee in the silent tomb","We lay thee in the silent tomb",we_lay_thee_in_the_silent_tomb,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,858,,,,,,,,,English,,
"We now have heard our brethren tell","We now have heard our brethren tell",we_now_have_heard_our_brethren_tell,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,791,,,,,,,,,English,,
"We praise thee, Lord of earth and skies","We praise thee, Lord of earth and skies",we_praise_thee_lord_of_earth_and_skies,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,547,,,,,,,,,English,,
"We shall greet them at home","We shall greet them at home",we_shall_greet_them_at_home,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,876,,,,,,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,482,,,"Elizabeth K. Mills",,,,,,English,,
"We thank thee, Lord, for daily break","We thank thee, Lord, for daily break",we_thank_thee_lord_for_daily_bread,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,551,,,,,,,,,English,,
"We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,550,,,,,,,,,English,,
"Weep for the lost, thy Savior wept","Weep for the lost, thy Savior wept",weep_for_the_lost_thy_savior_wept,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,593,,,"Nathaniel Colver",,,,,,English,,
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",weeping_soul_no_longer_mourn_jesus_all_t,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,658,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,833,,,,,,,,,English,,
"Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,794,,,"Hugh Bourne",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,886,,,,,,,,,English,,
"We're marching to the promised land","We're marching to the promised land",were_marching_to_the_promised_land_a_l,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,872,,,,,,,,,English,,
"We're met, O Lord, before thy throne","We're met, O Lord, before thy throne",were_met_o_lord_before_thy_throne,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,779,,,,,,,,,English,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,411,,,"Thomas Kelly",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,918,,,"Joseph Scriven",,,,,,English,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,222,,,"John Kent",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,252,,,"John Newton",,,,,,English,,
"What have I in this barren land","What have I in this barren land",what_have_i_in_this_barren_land,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,863,,,"John Mason",,,,,,English,,
"What if our bark, o'er life's rough wave","What if our bark, o'er life's rough wave",what_if_our_bark_oer_lifes_rough_wave,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,483,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,613,,,Montgomery,,,,,,English,,
"What must it be to dwell above","What must it be to dwell above",what_must_it_be_to_dwell_above,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,589,,,"Joseph Swain",,,,,,English,,
"What, my soul, should bow thee down","What, my soul, should bow thee down",what_my_soul_should_bow_thee_down,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,751,,,"John Cennick",,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,374,,,,,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,800,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,112,,,"John Newton",,,,,,English,,
"What though before me all is dark","What though before me all is dark",what_though_before_me_all_is_dark,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,920,,,,,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,377,,,"William Cowper",,,,,,English,,
"What's this that steals, that steals upon my frame","What's this that steals, that steals upon my frame",whats_this_that_steals,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,844,,,,,,,,,English,,
"When a foolish thought within","When a foolish thought within",when_a_foolish_thought_within,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,624,,,"Jane Taylor",,,,,,English,,
"When Adam sinned, through all his race","When Adam sinned, through all his race",when_adam_sinned_through_all_his_race,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,139,,,"Benjamin Beddome",,,,,,English,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,32,,,"Joseph Addison",,,,,,English,,
"When along life's thorny road","When along life's thorny road",when_along_lifes_thorny_road,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,753,,,"James G. Deck",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,433,,,"Anne Steele",,,,,,English,,
"When brighter suns and milder skies","When brighter suns and milder skies",when_brighter_suns_and_milder_skies,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,578,,,"William B. O. Peabody",,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,405,,,,,,,,,English,,
"When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,635,,,"Jane Taylor",,,,,,English,,
"When floating on [o'er] [in] life's troubled sea","When floating on [o'er] [in] life's troubled sea",when_floating_on_lifes_troubled_sea,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,350,,,,,,,,,English,,
"When for eternal worlds we steer","When for eternal worlds we steer",when_for_eternal_worlds_we_steer,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,823,,,,,,,,,English,,
"When gathering clouds [storms] around I view","When gathering clouds [storms] around I view",when_gathering_clouds_around_i_view,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,297,,,"Robert Grant",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,677,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I set out for glory","When I set out for glory",when_i_set_out_for_glory,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,684,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,274,,,,,,,,,English,,
"When Jesus Christ was here below","When Jesus Christ was here below",when_jesus_christ_was_here_below_he_t,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,266,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,899,,,"John Newton",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,608,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,91,,,"Henry K. White",,,,,,English,,
"When our Lord was crucified","When our Lord was crucified",when_our_lord_was_crucified,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,616,,,,,,,,,English,,
"When shall we meet again? ","When shall we meet again? ",when_shall_we_meet_again_meet_neer_to_se,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,507,,,,,,,,,English,,
