hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoV1890,539,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Zion","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SOZ1981,22,"Almost Persuaded",,"P. P. B.","Philip P. Bliss, 1838-1876",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs We Love","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SWL1921,91,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Soul Inspiring Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SIS1929,91,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Soul Stirring Songs","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,SSS1918,130,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SSSH1989,275,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Spiritual Life Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SPLS1930,112,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Spiritual Life Songs: of the Radio Church","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SLS1930,112,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Standard Hymns and Spiritual Songs","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,SHSP1917,415,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Standard Songs of Evangelism","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SSoE1946,126,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SSoE1926,126,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Standard Songs: with Offices of Devotion","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SS1905,50,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SSR1907,65,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Tabernacle Hymns: No. 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,TH21921,300,"Almost Persuaded",,"P. P. B.","P. P. Biss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Tabernacle Hymns: Number Five","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,THN51953,70,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,TH41952,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded, now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Tabernacle Hymns: Number Three","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,TH31931,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Tabernacle Praises No. 1","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,TPN11920,101,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Tabernacle Songs","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,TS1909,59,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AMEH1904,550,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Almost Persuaded Now to Believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,BSHR1924,237,"Almost Persuaded Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1877",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Best of All: complete","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,BoAC1910,312,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,TBH1901,303,,,"P. P. B.","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Broadman Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,BH1940,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CH1895,96,,,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CH1889,96,,,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Lord's Prayer","Father in heaven, hear us today",father_in_heaven_hear_us_today,C1886,63b,"Lord's Prayer",,"Chas. G. Ames","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,CHSD1941,228,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",9.9.6.6.6.4,ALMOST,almost_persuaded_bliss,344311223344312,English,,
"The Cokesbury Hymnal","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,CH1923a,139,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Cokesbury Worship Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CWH1938,152,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Congregational Mission Hymnal: and Week-night service book","""Almost persuaded!"" now to believe","""Almost persuaded!"" now to believe",almost_persuaded_now_to_believe_almost_p,CMH1890,89,,,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Cyber Hymnal","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,CYBER,129,"Almost Persuaded",,"Philip P. Bliss","Philip Paul Bliss",,CAESAREA,almost_persuaded_bliss,344311223344312,English,"<cite>The Charm: A Collection of Sunday School Music</cite>, 1871",
"The Cyber Hymnal","Why Unbelieving?","Why unbelieving? Why wilt thou spurn",why_unbelieving_why_wilt_thou_spurn,CYBER,7461,"Why Unbelieving?",,,"Philip Paul Bliss",9.9.12.10,CAESAREA,almost_persuaded_bliss,344311223344312,English,"<cite>The Primitive Methodist Hymnal with Supplement</cite> (London: Primitive Methodist Publishing House, 1912), number 252","<cite>The Charm: A Collection of Sunday School Music</cite>, 1871"
"The Cyber Hymnal","¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,CYBER,13860,"¿Te Sientes Casi Resuelto Ya?",,"Philip Paul Bliss; Pedro Castro","Philip Paul Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"The Evangelical Hymnal","Almost persuaded now to believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,EH1921,542,,,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GS1926,266,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GS1929,149,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Gospel Message No. 1","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GM11911,100,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Gospel Message No. 2","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GM21911,129,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Gospel Message No. 3","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GM31913,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Gospel Way","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GW1923,180,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GA1886a,22,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Greatest Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GH1924,384,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Herald: A Song Book With a Message","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,H1915,109,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HEMC1950,224,,,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Ideal Song and Hymn Book","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ISHB1909,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The King of Glory","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,KoG1918,167,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,KoK1915,236,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The King's Message: a collection of sunday school songs","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,KM1910,195,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Message in Song","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,MS11911,15,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Methodist Sunday School Hymnal","""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,MSSH1911,119,,,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Modern Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MH1926,131,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Most Popular Hymns","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,MPH1908,19,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New Christian Hymnal","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,NCH1929,191,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",9.9.6.6.6.4,"ALMOST PERSUADED",almost_persuaded_bliss,344311223,English,,
"The New Church Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NCH1926,137,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New Church Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NCH1976,470,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New Evangel","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NE1911,155,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NGSB1914,93,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New Make Christ King","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NMCK1914,111,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New National Baptist Hymnal","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,NNBH1977,144,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",,"[“Almost persuaded” now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The New National Baptist Hymnal (21st Century Edition)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NNBH2001,185,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,ALMOST,almost_persuaded_bliss,344311223344312,English,,
"The New Wonderful Songs for Work and Worship","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NWSW1938,285,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Otterbein Hymnal: for use in public and social worship","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,OHUP1909,221,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Popular Hymnal","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,PH1918,63,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Presbyterian Hymnal","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PHPC1929,154,,,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Redeemer's Praise","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,RP1906,153,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Revival No. 6","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,R61910,64,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SHGU1935,177,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,SSB1917,64,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Almost persuaded now to believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,SDAH1886,1283,,,"P. P. B.","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,,,
"The Stirling Three Hundred: selected psalms and hymns","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,S3001950,206,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Tabernacle Hymns","Almost Persuaded","""Almost persuaded""  now to believe",almost_persuaded_now_to_believe_almost_p,TH1918,231,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""  now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,TPMP1882,612,,,"P. P. Bliss","P. P. Bliss",,"AMLOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ToP1873,612,,,"P. P. Bliss","P. P. Bliss",,"AMLOST PERSUADED",almost_persuaded_bliss,344311223344312,,,
"The Voice of Thanksgiving","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoT11913,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Voice of Thanksgiving No. 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoT21916,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Voice of Thanksgiving No. 3","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoT31921,342,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"The Voice of Thanksgiving No. 4","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoT41928,230,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Voice of Thanksgiving No. 5","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoT51946,176,,,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,WMH1910,206,,,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The World Evangel","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,WE1913,129,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The World Revival Songs and Hymns","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,WRSH1906,204,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,YMCA1910,177,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,YMPB1890,109,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Timeless Truths","Almost Persuaded","""Almost persuaded""; now to believe",almost_persuaded_now_to_believe_almost_p,TTvirt,489,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",9.9.6.6.6.4,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,"Timeless Truths (http://library.timelesstruths.org/music/Almost_Persuaded); Anonymous/Unknown, <i>The Blue Book</i> (104)","Timeless Truths (http://library.timelesstruths.org/music/Almost_Persuaded); Anonymous/Unknown, <i>The Blue Book</i> (104)"
"Treasury of Song","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ToS1917,183,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Triumphant Service Songs","Almost Persuaded","Almost persuaded, now to believe",almost_persuaded_now_to_believe_almost_p,TSS1934,270,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded, now to believe]",almost_persuaded_bliss,344311223344312,,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Almost Persuaded","""Almost persuaded,""  now to believe",almost_persuaded_now_to_believe_almost_p,UP1908,184,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Upper Room Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,URH1942,112,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Victorious Hymns","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,VHOS1939,39,"Almost Persuaded",,P.P.B.,"P.P. Bliss",,"[Almost persuaded now to believe] ",almost_persuaded_bliss,344311223344312,English,,
"Victorious Revival Songs","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,VRS1925,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VSS1925,238,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Victorious Songs: (Enlarged)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VS1922,74,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","""Almost Persuaded.""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VS1920,235,"""Almost Persuaded.""",,"P. P. Bliss","P. P. Bliss",,"[ “Almost persuaded” now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Voice of Praise","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoP1947,183,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,VoP1909,113,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
