displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Life and Service Hymns",LSH1917,301,"Sun of My Soul",,"John Kepler","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,301,"Sun of My Soul",,"John Kepler","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Timeless Truths",TTvirt,303,"Sun of My Soul",,"John Keble",Unknown,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,"Timeless Truths (http://library.timelesstruths.org/music/Sun_of_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (378); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (588)","Timeless Truths (http://library.timelesstruths.org/music/Sun_of_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (378); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (588)"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymnal",CH1886,309,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Air"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal Amore Dei",ADUS1904,312,,,"Rev. John Keble, 1792-1866","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,312,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"German melody"
"Del alma el sol, mi Salvador","Del alma el sol, mi Salvador",del_alma_el_sol_mi_salvador,"Culto Cristiano",CC1964,313,,,"Vicente Mendoza, 1875-1955; John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Spanish,," ""Katholisches Gesangbuch,"" Vienna 1774"
"O Father, bless us ere we go","O Father, bless us ere we go",o_father_bless_us_ere_we_go,"Hymnal Amore Dei",ADUS1904,313,,,"Rev. F. W. Faber (1815-1863)","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"Hymnal Amore Dei",ADUS1904,314,,,"O. W. Holmes (1809- )","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Christian Worship: a hymnal",CW1941,318,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, 1774"
"اسم عزيز قد سما","اسم عزيز قد سما",ismun_azeezun_qad_sama,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,318,,,"ناصيف اليازجي",,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,319,,,"John Cennick",,,HURSLEY,hursley_ritter,1111D7U12321,,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,320,,,"Isaac Watts, 1674-1748",,,HURSLEY,hursley_ritter,1111D7U12321,,,
"Sun of My Soul","Sun of my soul, O Saviour dear!",sun_of_my_soul_thou_savior,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,321,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Kingdom of God",HoKo1923,327,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Kingdom of God",HoKo1926,327,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"Sun of my Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Triumphant Songs No.2",TS21889,328,"Sun of my Soul",,,"Henry Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns to the Living God",HTLG2017,329,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,332,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Welsh,,
"Prayer Is Appointed to Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"African Methodist Episcopal Church Hymnal",AMEC1984,335,"Prayer Is Appointed to Convey",,"Joseph Hart, 1712-1768",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,336,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"African Methodist Episcopal Church Hymnal",AMEC1984,337,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,337,"Come, Sinners, to the Gospel Feast",,"Charles Wesley, 1707-1788",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, ca. 1774; Adapt.: <cite>Metrical Psalter</cite>, 1855"
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,338,,,"John Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,339,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855"
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,339,,,"Isaac Watts","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,340,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,341,,,"Isaac Watts","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Parish School Hymnal",PSH1926,343,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Trinity Hymnal",TH1961,346,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774, alt."
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Book of Worship: with tunes",BoW1881,349,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Lord, Thy People Gathered Here","O Lord, thy people gathered here",o_lord_thy_people_gathered_here_lift_up,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,352,"O Lord, Thy People Gathered Here",,"Roy A. Cheville, 1897 -",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Church Hymnary",CH1902a,352b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, 1774 (?)"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Kingdom of God: with Tunes",HKoG1910,366,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Worship His Majesty",WHM1987,366,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,"Katholisches Gesängbuch</i>"
"Hast thou within a care so deep","Hast thou within a care so deep",hast_thou_within_a_care_so_deep,"Church Hymnal",CH1886,367,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Air"
"اسم عزيز قد سما","اسم عزيز قد سما",ismun_azeezun_qad_sama,"نظم المرامير",NM1987,368,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Pray'r is appointed to convey","Pray'r is appointed to convey",prayer_is_appointed_to_convey,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,372,,,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,373,,,"T. Ken",,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Praise! Our Songs and Hymns",POSH1979,379,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,"Katholisches Gesangbuch"
"Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",thou_lord_of_life_our_saving_health,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,381,,,"Samuel Longfellow",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"Sol de mi Ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,384,"Sol de mi Ser",,"John Keble, 1792-1866; T. M. Westrup, 1837-1909",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adap. de <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,386,,,"John Keble","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Por el Sustento que Nos Das","Por el sustento que nos das",por_el_sustento_que_nos_das,"Cántico Nuevo: Himnario Evangelico",CNHE1962,386,"Por el Sustento que Nos Das",,"John Cennick, 1718-1755; F. J. Pagura",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Katholisches Gesangbuch, h. 1771"
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,387,,,Wesley,"Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,388,,,"William Cullen Bryant, 1794-1879","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,394,,,"Isaac Watts, 1674-1748",,,HURSLEY,hursley_ritter,1111D7U12321,,,
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Trinity Hymnal (Rev. ed.)",TH1990,404,"Sun of My soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>Vienna,<i> </i>ca. 1774; alt."
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal for Worship and Celebration",HWC1986,412,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalms and Hymns to the Living God",PHLG2023,413,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"My God, How Endless Is Thy Love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,414,"My God, How Endless Is Thy Love!",,"Isaac Watts",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Book of Worship: with tunes",BoW1881,422,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,424,,,"Isaac Watts, 1674-1748",,,HURSLEY,hursley_ritter,1111D7U12321,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,425,,,"Isaac Watts, 1674-1748",,,HURSLEY,hursley_ritter,1111D7U12321l,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Church Hymnal",CCH1906,433,,,"B. Beddome","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Prayer Is Appointed To Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"A. M. E. C. Hymnal",AMEC1954,442,"Prayer Is Appointed To Convey",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,452,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Presbyterian Hymnal",PHPC1929,457,,,"Rev. John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,459,"Sun of my Soul, Thou Savior Dear",,"Rev. John Keble; Bishop Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"His Fullness Songs",HFS1977,460,"Sun of My Soul",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Common Service Book of the Lutheran Church",LHTC1918,463,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from melody in <i>Katholisches Gesangbuch,</i> Vienna, c. 1774"
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"The United Methodist Hymnal",UMH,468,"Dear Jesus, in Whose Life I See",,"John Hunter",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>1774; adapt. from <i>Metrical Psalter, </i>1855"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,475,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear",sun_of_my_soul_thou_savior,"Lutheran Worship",LW1982,488,"Sun of My Soul, O Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch,</cite> Vienna, c. 1774-80, adapt."
"Lord of the home","Lord of the home, your only Son",lord_of_the_home_thine_only_son,"Hymnal: A Worship Book",HAWB1992,490,"Lord of the home",,"Albert F. Bayly",,,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Rejoice, O People</cite>, 1950","arranged from GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, ca. 1774"
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Mennonite Hymnal",MH1969,491,"Sun of my soul, Thou Savior dear",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,"Arranged from <i>Grosser Gott, wir loben dich</i>; From <i>Katholisches Gesangbuch,</i> Vienna, 1776"
"親愛救主，我靈之光，
 (Sun of My Soul, Thou Saviour Dear)","親愛救主，我靈之光，
 (Sun of My Soul, Thou Saviour Dear)",sun_of_my_soul_thou_savior,"生命聖詩 - Hymns of Life, 1986",HOLC1986,498,"親愛救主，我靈之光，
 (Sun of My Soul, Thou Saviour Dear)",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,Chinese,,"Austrian melody"
"Sun of My Soul","Sun of my soul, O Savior dear!",sun_of_my_soul_thou_savior,"Seventh-day Adventist Hymnal",SDAH1985,502,"Sun of My Soul",,"John Keble (1792-1866)",,8.8.8.8,HURSLEY,hursley_ritter,"11117 12321 33332",,,"<cite>Adapted from </cite>Katholisches Gesangbuch, <cite>c. 1774</cite>"
Immanuel,"Oh, sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,503,Immanuel,,"Ray Palmer","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Rejoice in the Lord",RITL1985,518,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Grosser Gott, wir loben dich,</i> (arranged (1861) from ) in<i> Katholischer Gesangbuch (</i>1774)"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,523,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"O God, I thank thee that the night","O God, I thank thee that the night",o_god_i_thank_thee_that_the_night,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,526,,,"John Pierpont",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,527,,,"John Pierpont",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Evangelical Hymnal",EH1897,530,,,"Rev. John Keble","William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Book of Worship: with tunes",BoW1881,530,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"We Thank Thee, Lord, for This Our Food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,534,"We Thank Thee, Lord, for This Our Food",,"John Cennick, 1718-1755",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholischen Gesangbuch, c. 1774, adapt."
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Lutheran Hymnal",LH1941,551,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Allgemeines Gesangbuch,"" Vienna, 1775, ad."
"Sun of my soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",BoPR1972,553,"Sun of my soul",,"John Keble, 1792-1866","Carman H. Milligan, b.1909",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Abridged from a melody in Katholisches Gesangbuch, c.1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnary of the United Church of Canada",UCC1930,556a,"Sun of my soul, Thou Saviour dear",,"John Keble, 1792 - 1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, c.1774, Abridged from melody in"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnary for use in Baptist churches",H4B1936,556a,"Sun of my soul, Thou Saviour dear",,"John Keble, 1792 - 1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, c. 1774, Abridged from melody in"
"Sun of My Soul, Thou Savior Dear","Sun of our soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns for the Living Church",HFLC1974,559,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch,</i> Vienna, c. 1774, arr. from"
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,565,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Great Songs of the Church (Revised)",GSC1986,571,"Dear Master, in Whose Life I See",,"John Hunter",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adpt. from Katholisches Gesangbuch</i>, 1774"
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Evangelical Lutheran Hymnary",ELH1996,577,"Sun of My Soul, Thou Savior Dear",,"J. Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesanbuch, </i>Vienna, c.1774-1780, adapt."
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Life Hymnal",CLH2006,577,,,,,,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Praise for the Lord (Expanded Edition)",PFTL1997,593,"Sun of My Soul",,"John Keble","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch</i>, 1774"
"Come, Sinners, to the Gospel Feast","Come, sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,616,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter,</i> 1855"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Complete Anglican Hymns Old and New",CAH2000,621a,"Sun of my soul, thou Saviour dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" (c, 1775)"
"Abide with Us for It is Toward Evening","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,622a,"Abide with Us for It is Toward Evening",,"John Keble","W. H. Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,625,"Sun of My Soul",,"John Keble","Ken Barker",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,646a,"Sun of my soul, thou Saviour dear",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
