displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d267,,,"Samuel Pearce",,,,,,,,
"Warm was his heart, his faith was strong","Warm was his heart, his faith was strong",warm_was_his_heart_his_faith_was_strong,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d597,,,"Samuel Pearce",,,,,,,,
"Let earth and seas, with all the skies","Let earth and seas, with all the skies",let_earth_and_seas_with_all_the_skies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d311,,,Perry,,,,,,,,
"Sinners rejoice, it's ['tis] Christ that died","Sinners rejoice, it's ['tis] Christ that died",sinners_rejoice_its_christ_that_died,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d488,,,Perry,,,,,,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d159,,,"Alexander Pope",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d595,,,"Alexander Pope",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d19,,,"John Rippon",,,,,,,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d587,,,"John Rippon; Isaac Watts, 1674-1748",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d105,,,"Robert Robinson",,,,,,,,
"Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d341,,,"Robert Robinson",,,,,,,,
"Begin the high, celestial strain My raptured [ravished] soul","Begin the high, celestial strain My raptured [ravished] soul",begin_the_high_celestial_strain,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d46,,,"Elizabeth Singer Rowe",,,,,,,,
"Thou didst, O mighty God, exist","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d557,,,"Elizabeth Singer Rowe",,,,,,,,
"Lord, when I read the traitor's doom","Lord, when I read the traitor's doom",lord_when_i_read_the_traitors_doom,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d356,,,"John Ryland",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d409,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d496,,,"John Ryland",,,,,,,,
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d687,,,"John Ryland",,,,,,,,
"Eternal Spirit, 'twas thy breath","Eternal Spirit, 'twas thy breath",eternal_spirit_twas_thy_breath,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d138,,,"Elizabeth Scott",,,,,,,,
"What finite power, with ceaseless toil","What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d607,,,"Elizabeth Scott",,,,,,,,
"Lo the rock is rolled away","Lo the rock is rolled away",lo_the_rock_is_rolled_away,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d325,,,"Thomas Scott",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d453,,,"Robert Seagrave",,,,,,,,
"Jesus, commissioned from above","Jesus, commissioned from above",jesus_commissioned_from_above,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d281,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d570,,,"Ambrose Searle",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d501,,,"Walter Shirley",,,,,,,,
"God with us, O glorious name, Let it shine","God with us, O glorious name, Let it shine",god_with_us_o_glorious_name_let_it_shine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d176,,,"Sarah Slinn",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d15,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d16,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d36,,,"Anne Steele",,,,,,,,
"Come tune, ye saints, your noblest strains","Come tune, ye saints, your noblest strains",come_tune_ye_saints_your_noblest_strains,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d107,,,"Anne Steele",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d109,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d125,,,"Anne Steele",,,,,,,,
"Enslaved by sin and bound in chains","Enslaved by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d136,,,"Anne Steele",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d152,,,"Anne Steele",,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d205,,,"Anne Steele",,,,,,,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d219,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d222,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d259,,,"Anne Steele",,,,,,,,
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",jesus_the_spring_of_joys_divine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d298,,,"Anne Steele",,,,,,,,
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d334,,,"Anne Steele",,,,,,,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d357,,,"Anne Steele",,,,,,,,
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d395,,,"Anne Steele",,,,,,,,
"O God, my Sun, thy blissful rays","O God, my Sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d406,,,"Anne Steele",,,,,,,,
"See, Lord, thy willing subjects bow","See, Lord, thy willing subjects bow",see_lord_thy_willing_subjects_bow,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d471,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d499,,,"Anne Steele",,,,,,,,
"The God of my salvation lives","The God of my salvation lives",the_god_of_my_salvation_lives,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d517,,,"Anne Steele",,,,,,,,
"The Savior calls ye mourners hear","The Savior calls ye mourners hear",the_savior_calls_let_every_ear,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d534,,,"Anne Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d535,,,"Anne Steele",,,,,,,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d558,,,"Anne Steele",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d583,,,"Anne Steele",,,,,,,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d647,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d654,,,"Anne Steele",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d659,,,"Anne Steele",,,,,,,,
"Ye glittering toys of earth, adieu","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d681,,,"Anne Steele",,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d682,,,"Anne Steele",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d330,,,"Joseph Stennett",,,,,,,,
"The great Redeemer we adore","The great Redeemer we adore",the_great_redeemer_we_adore,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d520,,,"Joseph Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d31,,,"Samuel Stennett",,,,,,,,
"Behold the leperous Jew","Behold the leperous Jew",behold_the_leperous_jew,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d53,,,"Samuel Stennett",,,,,,,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d108,,,"Samuel Stennett",,,,,,,,
"Great God, amid [amidst] the darksome night","Great God, amid [amidst] the darksome night",great_god_amid_the_darksome_night,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d178,,,"Samuel Stennett",,,,,,,,
"Not all the nobles of the earth who boast the honors of their birth","Not all the nobles of the earth who boast the honors of their birth",not_all_the_nobles_of_the_earth,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d385,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d430,,,"Samuel Stennett",,,,,,,,
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d435,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d566,,,"Samuel Stennett",,,,,,,,
"To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d581,,,"Samuel Stennett",,,,,,,,
"To God, my Savior and my King, fain would my soul her tribute bring","To God, my Savior and my King, fain would my soul her tribute bring",to_god_my_savior_and_my_king,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d582,,,"Samuel Stennett",,,,,,,,
"What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d616,,,"Samuel Stennett",,,,,,,,
"Why should a living man complain","Why should a living man complain",why_should_a_living_man_complain,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d670,,,"Samuel Stennett",,,,,,,,
"Yonder amazing sight I [we] see","Yonder amazing sight I [we] see",yonder_amazing_sight_i_see,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d695,,,"Samuel Stennett",,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d528,,,"Thomas Sternhold",,,,,,,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d568,,,"John Stocker",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d158,,,"Hugh Stowell",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d72,,,"Joseph Swain",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d97,,,"Joseph Swain",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d230,"Brotherly love",,"Joseph Swain",,,,,,,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d262,,,"Joseph Swain",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d417,,,"Joseph Swain",,,,,,,,
"Sinners, away from Sinai fly","Sinners, away from Sinai fly",sinners_away_from_sinai_fly,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d486,,,"Joseph Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d550,,,"William B. Tappan, 1794-1849",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d660,,,"Nahum Tate, 1652-1715",,,,,,,,
"Come, all [ye] you weary [mourning] pilgrims","Come, all [ye] you weary [mourning] pilgrims",come_all_ye_mourning_pilgrims_who_feel,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d85,,,"Caleb Taylor",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d232,"Eden of love",,"W. C. Tillou",,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d1,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Awake, sweet gratitude and sing","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d41,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Compared with Christ, in all beside No comeliness I see","Compared with Christ, in all beside No comeliness I see",compared_with_christ_in_all_beside,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d115,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d134,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"How vast the benefits divine, which we","How vast the benefits divine, which we",how_vast_the_benefits_divine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d236,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Jesus, immutably the same","Jesus, immutably the same",jesus_immutably_the_same,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d287,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d445,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, shelter me [us], Let me hide","Rock of ages, shelter me [us], Let me hide",rock_of_ages_cleft_for_me_let_me_hide,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d455,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d502,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d639,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d696,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Expand, my soul, arise and sing","Expand, my soul, arise and sing",expand_my_soul_arise_and_sing,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d141,,,"William Tucker",,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d142,,,"Daniel Turner",,,,,,,,
"In eighteen hundred thirty-three","In eighteen hundred thirty-three",in_eighteen_hundred_thirtythree,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d260,,,"Isaac N. Vanmeter",,,,,,,,
"Go, saith the voice of heavenly love","Go, saith the voice of heavenly love",go_saith_the_voice_of_heavenly_love,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d170,,,"Mrs. Vokes",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d192,,,"Benjamin Wallin",,,,,,,,
"Rejoice ye saints, in every state, Divine decrees","Rejoice ye saints, in every state, Divine decrees",rejoice_ye_saints_in_every_state_divine_,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d450,,,"Benjamin Wallin",,,,,,,,
"Sing to the Lord, ye heirs of faith","Sing to the Lord, ye heirs of faith",sing_to_the_lord_ye_heirs_of_faith,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d484,,,"Benjamin Wallin",,,,,,,,
"When I the holy [empty] [lonely] [vanquished] grave [tomb] survey","When I the holy [empty] [lonely] [vanquished] grave [tomb] survey",when_we_the_sacred_grave_survey,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d631,,,"Benjamin Wallin",,,,,,,,
