firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The cross, the blood-stain'd cross behold","His Love Can Ne'er Be Told",the_cross_the_bloodstained_cross_behold,"Songs and Music",SaM1922,23,"His Love Can Ne'er Be Told","Angels assist our mighty joys",,,,"[The cross, the blood-stain'd cross behold]",the_cross_the_bloodstained_cross_behold,13213D6(U2)D7U132,English,,
"The die is cast, my choice is made","Thy Soldier I Will Be",the_die_is_cast_my_choice_is_made,"Songs and Music",SaM1922,396,"Thy Soldier I Will Be","I'll follow thee, my Saviour",,,,"[The die is cast, my choice is made]",the_die_is_cast_my_choice_is_made,5U123321D655U13211D5,English,,
"The gospel ship along is sailing","The Gospel Ship",the_gospel_ship_along_is_sailing,"Songs and Music",SaM1922,158,"The Gospel Ship","Glory, glory, hallelujah!",,,,"[The gospel ship along is sailing]",the_gospel_ship_51212,51212333233321232345,English,,
"The great Physician now is near","The Great Physician",the_great_physician_now_is_near,"Songs and Music",SaM1922,221,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Lord is my Shepherd, I shall not want","The Lord is My Shepherd",the_lord_is_my_shepherd_i_shall_not_anth,"Songs and Music",SaM1922,362,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_55653,55653321235556533212,English,,
"The sheltering fold held securely","The Lost Sheep",the_sheltering_fold_held_securely,"Songs and Music",SaM1922,104,"The Lost Sheep","Thro' the tempest and night He went seeking",,,,"[The sheltering fold held securely]",the_sheltering_fold_held_secur_waggoner,51765435255432321,English,,
"Thee will I love, my Strength, my Tower","Thee Will I Love",thee_will_i_love_my_strength_my_tow_wesl,"Songs and Music",SaM1922,254,"Thee Will I Love",,,,,"[Thee will I love, my Strength, my Tower]",euphony_dennis,111233422311712,English,,
"There is a better world, they say","There is a Better World",there_is_a_better_world_they_say,"Songs and Music",SaM1922,328,"There is a Better World",,,,,"[There is a better world, they say]",better_world_english,13555161554343213555,English,,
"There is a cleansing current","Calvary's Stream",there_is_a_cleansing_current,"Songs and Music",SaM1922,271,"Calvary's Stream","Oh! Calvary's stream is flowing",,,,"[There is a cleansing current]",there_is_a_cleansing_current_33151,33151764427653311126,English,,
"There is a fountain filled with blood","The Glorious Fountain",there_is_a_fountain_filled_with_blood_dr,"Songs and Music",SaM1922,130,"The Glorious Fountain","Oh, glorious fountain!",,,,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"There is a green hill far away","There Is a Green Hill Far Away",there_is_a_green_hill_far_away,"Songs and Music",SaM1922,357,"There Is a Green Hill Far Away","Oh, dearly, dearly, has He loved!",,,,"[There is a green hill far away]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"There is a happy land","There Is a Happy Land",there_is_a_happy_land_far_far_away,"Songs and Music",SaM1922,83,"There Is a Happy Land",,,,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,
"There is life for a look at the Crucified One","There is Life for a Look",there_is_life_for_a_look_at_the_crucifie,"Songs and Music",SaM1922,331,"There is Life for a Look","Look! look! look and live",,,,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"There's a city that looks o'er the valley of death","Where the Sun Never Sets",theres_a_city_that_looks_oer_the_crosby,"Songs and Music",SaM1922,202,"Where the Sun Never Sets","There the sun never sets",,,,"[There's a city that looks o'er the valley of death]",theres_a_city_that_looks_over_the_doane,51343321216554517143,English,,
"There's a crown laid up in glory","Happy Home",theres_a_crown_laid_up_in_glory,"Songs and Music",SaM1922,231,"Happy Home","Happy home, happy home",,,,"[There's a crown laid up in glory]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"There's a fountain that was opened long ago","The Fountain in the House of David",theres_a_fountain_that_was_opened_long_a,"Songs and Music",SaM1922,86,"The Fountain in the House of David","Flowing for the guilty soul",,,,"[There's a fountain that was opened long ago]",theres_a_fountain_that_was_open_12333,12333344225123421,English,,
"There's a land that is fairer than day","In the Sweet By and By",theres_a_land_that_is_fairer_than_day_an,"Songs and Music",SaM1922,173,"In the Sweet By and By","In the sweet by and by",,,,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a wonderful story I've heard long ago","That Old, Old Story Is True",theres_a_wonderful_story_ive_heard_long_,"Songs and Music",SaM1922,343,"That Old, Old Story Is True","That old, old story is true","D. B. Watkins","E. O. Excell",,"[There's a wonderful story I've heard long ago]",that_old_old_story_is_true_excell,345123432624321,English,,
"They bid me choose an easier path","I Cannot Leave the Dear Old Flag",they_bid_me_choose_an_easier_path,"Songs and Music",SaM1922,209,"I Cannot Leave the Dear Old Flag","I cannot leave the dear old flag",,,,"[They bid me choose an easier path]",they_bid_me_choose_an_easier_13347,13347655354423,English,,
"Think, O Jesus, for what reason","Think, O Jesus!",think_o_jesus_for_what_reason,"Songs and Music",SaM1922,349,"Think, O Jesus!","Blessed Jesus",,"Commander E. C. Booth",,"[Think, O Jesus, for what reason]",think_o_jesus_for_what_reason_booth,123343221345565443,English,,
"This is the field, the world below","Soon the Reaping time will Come",this_is_the_field_the_world_below_in_whi,"Songs and Music",SaM1922,285,"Soon the Reaping time will Come","And soon the reaping time will come",,,,"[This is the field, the world below]",this_is_the_field_the_world_below_11234,1123455656711321717,English,,
"Tho' life's changing values may vanish away","Jesus Is Real to Me",though_lifes_changing_values_may_vanish_,"Songs and Music",SaM1922,184,"Jesus Is Real to Me","Jesus is real to me",,,,"[Tho' life's changing values may vanish away]",though_lifes_chaning_values_may_carr,5567121771255123234,English,,
"Tho' your sins be as scarlet","Though Your Sins Be as Scarlet",though_your_sins_be_as_scarlet,"Songs and Music",SaM1922,342,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Thou Christ of burning, cleansing flame","Thou Christ of Burning, Cleansing Flame",thou_christ_of_burning_cleansing_flame,"Songs and Music",SaM1922,135,"Thou Christ of Burning, Cleansing Flame",,,,,"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,513232353112334,English,,
"Thou Lamb of God, whose precious blood","Thou Lamb of God, Whose Precious Blood",thou_lamb_of_god_whose_precious_blood,"Songs and Music",SaM1922,64,"Thou Lamb of God, Whose Precious Blood",,,,,"[Thou Lamb of God, whose precious blood]",wonders_newton,556543653234567,English,,
"Thou Shepherd, Thou Shepherd of Israel and mine","Thou Shepherd of Israel",thou_shepherd_of_israel_and_mine,"Songs and Music",SaM1922,366,"Thou Shepherd of Israel",,,,,"[Thou Shepherd, Thou Shepherd of Israel and mine]",thou_shepherd_thou_shepherd_51112,51112333455176534535,English,,
"Though we're but girls and boys, you should not us despise","We'll Be the Army-By-and-By!",though_were_but_girls_and_boys_you_shoul,"Songs and Music",SaM1922,103,"We'll Be the Army-By-and-By!","We'll be The Army by-and-by",,,,"[Though we're but girls and boys, you should not us despise]",rest_to_the_weary_soul_nickerson,53332112116551111712,English,,
"Tired, Lord and weary, let Thy Blood cleanse me","Let the Waves Wash Me",tired_lord_and_weary_let_thy_blood_clean,"Songs and Music",SaM1922,131,"Let the Waves Wash Me","Let the waves wash me",,,,"[Tired, Lord and weary, let Thy Blood cleanse me]",tired_lord_and_weary_let_thy_blood_32354,32354434651235432232,English,,
"Tis religion that can give","Walk in the Light",tis_religion_that_can_give_sweetest_plea,"Songs and Music",SaM1922,389,"Walk in the Light","Let us walk in the light",,,,"[Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"To leave the world below","We're Marching to Zion",to_leave_the_world_below_march_upward_wi,"Songs and Music",SaM1922,52,"We're Marching to Zion","We're marching to Zion",,"Rev. R. Lowry",,"[To leave the world below]",marching_to_zion_lowry,13156712315432,English,,
"To me, dear Saviour, yes, to me","There is Not in My Heart",to_me_dear_savior_yes_to_me,"Songs and Music",SaM1922,380,"There is Not in My Heart","There is not in my heart left one treasure, dear Lord",,,,"[To me, dear Saviour, yes, to me]",to_me_dear_savior_yes_to_me_booth,5U3236513D5U324D7U1,English,,
"To the front! the cry is ringing","Victory for Me",to_the_front_the_cry_is_ringing,"Songs and Music",SaM1922,373,"Victory for Me","No retreating, Hell defeating",,,,"[To the front! the cry is ringing]",to_the_front_the_cry_is_ringing_55434,"55434564 3555532",English,,
"To the rescue, junior soldier","To the Rescue, Junior Soldier",to_the_rescue_junior_soldier,"Songs and Music",SaM1922,337,"To the Rescue, Junior Soldier","Forward, march! young people's army",,,,"[To the rescue, junior soldier]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"To the war! to the war!","To the War",to_the_war_to_the_war_loud_and_long_soun,"Songs and Music",SaM1922,229,"To the War","Fighting on, fighting on, fighting on, fighting on",,,,"[To the war! to the war!]",to_the_work_to_the_work_doane,345555123333234,English,,
"To the work! to the work! we are servants of God","To the Work",to_the_work_to_the_work_we_are_servants_,"Songs and Music",SaM1922,227,"To the Work","Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Wanted, hearts baptized with fire","Wanted Hearts",wanted_hearts_baptized_with_fire,"Songs and Music",SaM1922,304,"Wanted Hearts","Hearts to hoist the colors bravely",,,,"[Wanted, hearts baptized with fire]",converse_converse,556531165131532,English,,
"Way down upon the Sw'anee riber","Old Folks at Home",way_down_upon_the_swanee_river,"Songs and Music",SaM1922,88,"Old Folks at Home","All de world am sad and dreary",,,,"[Way down upon the Sw'anee riber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"We are marching o'er the regions","With Sword and Shield",we_are_marching_over_the_regions,"Songs and Music",SaM1922,246,"With Sword and Shield","With sword and shield we take the field",,,,"[We are marching o'er the regions]",sword_and_shield_53665,"53665543 6713542",English,,
"We are marching on the hillside","We're on the Homeward Trail",we_are_marching_up_the_hillside,"Songs and Music",SaM1922,394,"We're on the Homeward Trail","We're on the homeward trail",,,,"[We are marching on the hillside]",we_are_marching_up_the_hillside_34551,34551231176433455123,English,,
"We are marching on with shield and banner bright","Happy Song",we_are_marching_on_with_shield_and_banne,"Songs and Music",SaM1922,243,"Happy Song","Then awake, then awake",,,,"[We are marching on with shield and banner bright]",we_are_marching_on_with_shield_bradbury,123513322122345,English,,
"We are out on the ocean sailing","We are Out On the Ocean Sailing",we_are_out_on_the_ocean_sailing,"Songs and Music",SaM1922,35,"We are Out On the Ocean Sailing","All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"We are sweeping thro' the land","With the conquering Son of god",we_are_sweeping_through_the_land,"Songs and Music",SaM1922,206,"With the conquering Son of god","With the conqu'ring Son of God",,,,"[We are sweeping thro' the land]",i_am_now_a_child_of_god_phillips,123333321211651,English,,
"We have a message, a message from Jesus","For you He is calling",we_have_a_message_a_message_from_jesus,"Songs and Music",SaM1922,67,,"For you He is calling",,,,,,,English,,
"We meet the foes of all mankind","We're Sure to Win",we_meet_the_foes_of_all_mankind,"Songs and Music",SaM1922,287,"We're Sure to Win","The yellow, red, and blue shall fly",,,,"[We meet the foes of all mankind]",o_tannenbaum_german,5111233323472115,English,,
"We shall meet our lov'd ones there","We Shall Walk through the Valley",we_shall_meet_our_loved_ones_there,"Songs and Music",SaM1922,203,"We Shall Walk through the Valley","We shall walk thro' the valley and the shadow of death",,,,"[We shall meet our lov'd ones there]",peaceful_valley_hatter,551115712543332132,English,,
"Weary wand'rer, wilt thou listen","Hark! Hear the Saviour Knocking",weary_wanderer_wilt_thou_listen,"Songs and Music",SaM1922,157,"Hark! Hear the Saviour Knocking","Hark! hear the Saviour knocking",,,,"[Weary wand'rer, wilt thou listen]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"We'll be heroes we'll be heroes","We'll Be Heroes",well_be_heroes_well_be_heroes,"Songs and Music",SaM1922,13,"We'll Be Heroes",,,,,"[We'll be heroes we'll be heroes]",well_be_heroes_well_be_heroes,5671156711712171,English,,
"We're a band that shall conquer the foe","I Believe We Shall Win",were_a_band_that_shall_conquer_the_foe,"Songs and Music",SaM1922,174,"I Believe We Shall Win","I believe we shall win",,,,"[We're a band that shall conquer the foe]",sweet_by_and_by_webster,123212165123335,English,,
"We're an Army fighting for a glorious King","We're an Army Fighting",were_an_army_fighting_for_a_glorious_kin,"Songs and Music",SaM1922,245,"We're an Army Fighting","For the world, for the world",,,,"[We're an Army fighting for a glorious King]",we_are_marching_on_with_shield_bradbury,123513322122345,English,,
"We're bound for the land of the pure and the holy","The Eden Above",were_bound_for_the_land_of_the_pure_and_,"Songs and Music",SaM1922,11,"The Eden Above","Will you go? will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"We're trav'ling home to heav'n above","We're Traveling Home to Haven Above",were_traveling_home_to_heaven_above_will,"Songs and Music",SaM1922,160,"We're Traveling Home to Haven Above",,,,,"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_main,5511713323453121,English,,
"What a Friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Songs and Music",SaM1922,303,"What a Friend",,,,,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What are now those burning longings","I Have Pleasure in His Service",what_are_now_those_burning_longings,"Songs and Music",SaM1922,84,"I Have Pleasure in His Service",,,,,"[What are now those burning longings]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"What means this eager, anxious throng","Jesus of Nazareth Passeth By",what_means_this_eager_anxious_throng,"Songs and Music",SaM1922,85,"Jesus of Nazareth Passeth By",,,,,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"When fade my earthly joys","Jesus is Mine",when_fade_my_earthly_joys,"Songs and Music",SaM1922,223,"Jesus is Mine",,,,,,,,English,,
"When he cometh, when He cometh",Jewels,when_he_cometh_when_he_cometh,"Songs and Music",SaM1922,310,Jewels,"Like the stars of the morning",,,,"[When he cometh, when He cometh]",jewels_root,12333455633211,English,,
"When I survey the wondrous cross","It Was On the Cross",when_i_survey_the_wondrous_cross_watts,"Songs and Music",SaM1922,355,"It Was On the Cross","It was on the cross He shed His blood",,,,"[When I survey the wondrous cross]",when_i_survey_the_wondrous_cross_53333,5U3333342D5U2222431,English,,
"When I'm happy hear me sing","Give Me Jesus",when_im_happy_hear_me_sing,"Songs and Music",SaM1922,317,"Give Me Jesus",,,,,"[When I'm happy hear me sing]",give_me_jesus_55655,556555311232345556,English,,
"When mothers of Salem","Mothers of Salem",when_mothers_of_salem_their_children_bro,"Songs and Music",SaM1922,234,"Mothers of Salem",,,,,"[When mothers of Salem]",salem_methfessel,51765556567155654365,English,,
"When my heart was so hard","At the Cross",when_my_heart_was_so_hard,"Songs and Music",SaM1922,350,"At the Cross","At the cross, at the cross",,,,"[When my heart was so hard]",at_the_cross_at_the_cross_hudson,5133334332212,English,,
"When none was found to ransom me","He Was Found Worthy",when_none_was_found_to_ransom_me,"Songs and Music",SaM1922,334,"He Was Found Worthy","Oh, the bleeding lamb!",,,,"[When none was found to ransom me]",when_none_was_found_to_ransom_32221,3222133321116132,English,,
"When peace like a river attendeth my way","It Is Well with My Soul",when_peace_like_a_river_attendeth_my_way,"Songs and Music",SaM1922,169,"It Is Well with My Soul","It is well, with my soul",,,,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When shall Thy love constrain","When Shall Thy Love Constrain",when_shall_thy_love_constrain,"Songs and Music",SaM1922,109,"When Shall Thy Love Constrain",,,,,"[When shall Thy love constrain]",silchester_malan,5534565561765,English,,
"When the mists have rolled in splendor","When the Mists Have Rolled Away",when_the_mists_have_rolled_in_splendor,"Songs and Music",SaM1922,230,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"When the roll is called in heaven","Angels Call the Roll",when_the_roll_is_called_in_heaven_and_th,"Songs and Music",SaM1922,143,"Angels Call the Roll","Angels call the roll up yonder",,,,"[When the roll is called in heaven]",when_the_roll_is_called_in_heaven_51233,51233321322344432313,English,,
"When the shadows are thickly falling","When the Shadows are Thickly Falling",when_the_shadows_are_thickly_falling,"Songs and Music",SaM1922,156,"When the Shadows are Thickly Falling","When the trumpet sounds I'm ready for to go",,,,"[When the shadows are thickly falling]",god_is_keeping_his_soldiers_fight_booth,513323431513345,English,,
"When the trumpet of the Lord shall sound, and time shall be no more","When the Roll Is Called Up Yonder",when_the_trumpet_of_the_lord_shall_black,"Songs and Music",SaM1922,134,"When the Roll Is Called Up Yonder","When the roll is called up yonder",,,,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"When upon life's billows you are tempest-tossed","Count Your Blessings",when_upon_lifes_billows_you_are_tempest,"Songs and Music",SaM1922,320,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"When we gather at last over Jordan","Numberless as the Sands",when_we_gather_at_last_over_jordan,"Songs and Music",SaM1922,384,"Numberless as the Sands","Numberless as the sand of the seashore",,,,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"When you feel weakest, dangers surround","Keep On Believing",when_you_feel_weakest_dangers_surround,"Songs and Music",SaM1922,24,"Keep On Believing","Keep on believing, Jesus is near",,,,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Where is my wand'ring boy tonight","Where Is My Boy To-night?",where_is_my_wandering_boy_tonight_the,"Songs and Music",SaM1922,77,"Where Is My Boy To-night?","O where is my boy tonight?",,,,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"While here before Thy cross I kneel","Lord, Fill My Craving Heart",while_here_before_thy_cross_i_kneel,"Songs and Music",SaM1922,324,"Lord, Fill My Craving Heart","Lord, fill my craving heart",,,,"[While here before Thy cross I kneel]",while_here_before_thy_cross_i_kne_51721,"51721436 3211171",English,,
"While shepherds watch'd their flocks by night","While Shepherds Watched",while_shepherds_watched_their_flocks_by,"Songs and Music",SaM1922,167,"While Shepherds Watched",,,,,"[While shepherds watch'd their flocks by night]",sawley_walch,176534765321716,English,,
"Who is on the Lord's side?","Who Is On the Lord's Side",who_is_on_the_lords_side_who_will_serve,"Songs and Music",SaM1922,340,"Who Is On the Lord's Side","By thy grand redemption",,,,"[Who is on the Lord's side?]",rachie_roberts,516217731432,English,,
"Who, who are these beside the chilly wave","Washed in the Blood of the Lamb",who_who_are_these_beside_the_chilly_wave,"Songs and Music",SaM1922,319,"Washed in the Blood of the Lamb","""Sweeping thro' the gates"" to the New Jerusalem",,,,"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,33212323456465343453,English,,
"Who'll be the next to follow Jesus?","Who'll Be the Next?",wholl_be_the_next_to_follow_jesus_wholl_,"Songs and Music",SaM1922,305,"Who'll Be the Next?","Who'll be the next?",,,,"[Who'll be the next to follow Jesus?]",wholl_be_the_next_to_follow_lowry,555551321566717,English,,
"""Whosoever heareth!"" shout, shout the sound","""Whosoever Will""",whosoever_heareth_shout_shout_the_sound,"Songs and Music",SaM1922,239,"""Whosoever Will""","""Whosoever will, whosoever will""",,,,"[""Whosoever heareth!"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Why are you doubting and fearing?","Jesus Is Strong to Deliver",why_are_you_doubting_and_fearing,"Songs and Music",SaM1922,51,"Jesus Is Strong to Deliver","Jesus is strong to deliver!",,,,"[Why are you doubting and fearing?]",when_in_my_sorrow_he_found_me_weston,"17161653 1111712",English,,
"Will you quit the field?","Will You Quit the Field?",will_you_quit_the_field,"Songs and Music",SaM1922,133,"Will You Quit the Field?","Never quit the field till the foe is slain",,,,"[Will you quit the field?]",will_you_quit_the_field_53655,5365531613232175,English,,
"With steady pace the pilgrim moves","'Tis Better On Before",with_steady_pace_the_pilgrim_moves,"Songs and Music",SaM1922,335,"'Tis Better On Before","'Tis better on before",,,,"[With steady pace the pilgrim moves]",manchester_51111,51111331122771511113,English,,
"Would Jesus have the sinner die?","Would Jesus Have the Sinner Die?",would_jesus_have_the_sinner_die,"Songs and Music",SaM1922,62,"Would Jesus Have the Sinner Die?",,,,,"[Would Jesus have the sinner die?]",wonders_newton,556543653234567,English,,
"Would you know why I love Jesus?","This Is Why I Love My Jesus",would_you_know_why_i_love_jesus,"Songs and Music",SaM1922,201,"This Is Why I Love My Jesus","This is why I love my Jesus",,,,"[Would you know why I love Jesus?]",would_you_know_why_i_love_hoffman,5511131311556661765,English,,
"Yes, there flows a wondrous river","Yes, There Flows a Wondrous River",yes_there_flows_a_wondrous_river,"Songs and Music",SaM1922,211,"Yes, There Flows a Wondrous River","Round us flows the cleansing river",,"Robert Lowry",,"[Yes, there flows a wondrous river]",hanson_place_lowry,333234534445432,English,,
"Yield not to temptation","Yield Not to Temptation",yield_not_to_temptation,"Songs and Music",SaM1922,272,"Yield Not to Temptation","Ask the Saviour to help you",,,,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"You have oft heard the call to surrender","Who's That Knocking at the Door?",you_have_oft_heard_the_call_to_surrender,"Songs and Music",SaM1922,247,"Who's That Knocking at the Door?","Who's that knocking at the door?",,,,"[You have oft heard the call to surrender]",you_have_oft_heard_the_call_to_55565,555651714333213217,English,,
"You must get your sins forgiven","Ere the Sun Goes Down",you_must_have_your_sins_forgiven,"Songs and Music",SaM1922,354,"Ere the Sun Goes Down","Ere the sun, ere the sun goes down",,,,"[You must get your sins forgiven]",ere_the_sun_goes_down_12333,"1233335 32112332",English,,
"You'll see the Great White Throne","My Lord, what a Mourning!",youll_see_the_great_white_throne,"Songs and Music",SaM1922,27,"My Lord, what a Mourning!","My Lord, what a mourning!",,,,"[You'll see the Great White Throne]",youll_hear_the_trumpet_sound_spiritual,13332113565432333342,English,,
"Your garments must be white as snow!","Prepare Me",your_garments_must_be_white_as_snow,"Songs and Music",SaM1922,25,"Prepare Me","Prepare me! prepare me, Lord!",,,,"[Your garments must be white as snow!]",prepare_me_51172,51172165566771,English,,
"You're starting, my boy, on life's journey","Have Courage to Say No!",youre_starting_my_boy_on_lifes_journey,"Songs and Music",SaM1922,371,"Have Courage to Say No!","Have courage, my boy, to say No!",,,,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
