firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have you found redemption thro’ the Son of God?","Are You Ready For The Judgment Day?",have_you_found_redemption,"The Cyber Hymnal",CYBER,11023,"Are You Ready For The Judgment Day?","Are you ready for the judgment day?","Haldor Lillenas","Haldor Lillenas",,"[Have you found redemption thro' the Son of God]",have_you_found_redemption_lillenas,12333213555123333532,English,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",
"Have you found the loving Savior","Come and See",have_you_found_the_loving_savior,"The Cyber Hymnal",CYBER,1011,"Come and See","Come and see our dear Redeemer","Wilfried Rowntree","Walter M. Keepers","8.7.8.7 D",KEEPERS,keepers_keepers,123344313552343,English,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 74",
"Have you found the Savior precious","Have You Found The Savior Precious?",have_you_found_the_savior_precious_more,"The Cyber Hymnal",CYBER,11355,"Have You Found The Savior Precious?","Have you found the Savior precious?","Ida L. Reed","Joseph Lincoln Hall, 1866-1930","8.7.8.7 D",ZHEJIANG,have_you_found_the_savior_hall,34532321176176534532,English," <cite>Songs of Sovereign Grace</cite>, by J. Lincoln Hall, William J. Kirkpatrick and Winfield S. Weeden (Philadelphia: Hall Mack Co., 1897)",
"Have you full assurance that your soul is saved?","Saved Forever!",have_you_full_assurance_that_your_soul_i,"The Cyber Hymnal",CYBER,14306,"Saved Forever!","Saved forever!","Ray E. York","Major Dow Mooney",,"[Have you full assurance that your soul is saved]",have_you_full_assurance_that_mooney,,English,,
"Have you grown discouraged, weary","Keep On Singing",have_you_grown_discouraged_weary,"The Cyber Hymnal",CYBER,3512,"Keep On Singing","Keep on singing!","Agnes C. Ellingwood","Agnes C. Ellingwood",,"[Have you grown discouraged, weary]",have_you_grown_discouraged_ellingwood,321534513226622,English,,
"Have you had a kindness shown?","Love Is Kind",have_you_had_a_kindness_shown,"The Cyber Hymnal",CYBER,14066,"Love Is Kind","White as snow, white as snow","Henry Burton","William James Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",
"Have you heard about a meeting","Say, Will You Be There?",have_you_heard_about_a_meeting,"The Cyber Hymnal",CYBER,14921,"Say, Will You Be There?","Say, will you be there","H. L. Frisbie","Peter Philip Bilhorn",,"[Have you heard about a meeting]",have_you_heard_about_a_meeting_bilhorn,12333353212212317666,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Have you heard of that heavenly home","Waiting For Me",have_you_heard_of_that_heavenly_home,"The Cyber Hymnal",CYBER,11414,"Waiting For Me","Where Jesus is waiting for me","William Clark Martin","Edward Milo Fuller",,"[Have you heard of that heavenly home]",have_you_heard_of_that_heaven_fuller,12323423134545653223,English,,
"Have you heard of the appointment","The Judgment Day",have_you_heard_of_the_appointment_which_,"The Cyber Hymnal",CYBER,10275,"The Judgment Day",,"Martin Wells Knapp","Robert E. McNeill",,"[Have you heard of the appointment]",have_you_heard_of_the_appoint_mcneill,34556551345543234556,English,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",
"Have you heard the invitation?","The Gospel Invitation",have_you_heard_the_invitation_jesus_says,"The Cyber Hymnal",CYBER,10278,"The Gospel Invitation","""Come to Me, O, come to Me""","Laura Emeline Pixley Newell","Jacobe Henry Hall",,"[Have you heard the invitation]",have_you_heard_the_invitation_hall,3455565321111655,English,"<cite>Crowning Day No. 3</cite> by Jacob Hall et al. (Dayton,VA: The Ruebush-Kieffer Company, 1898)",
"Have you heard the news proclaimed","Have You Heard?",have_you_heard_the_news_proclaimed,"The Cyber Hymnal",CYBER,10279,"Have You Heard?","A friend in need, a friend indeed","Samuel Alman","Samuel Alman",,"[Have you heard the news proclaimed]",have_you_heard_the_news_alman,51433217127675514332,English,"<cite>The Gospel of Joy</cite> by Samuel Alman and Samuel H. Speck (Boston: Oliver Ditson & Company, 1879)",
"Have you heard the sobbing of a thousand million souls","Have You Heard The Sobbing?",have_you_heard_the_sobbing_of_a_thousand,"The Cyber Hymnal",CYBER,8425,"Have You Heard The Sobbing?","A thousand million souls are dying","Haldor Lillenas","Haldor Lillenas",,"[Have you heard the sobbing of a thousand million souls]",have_you_heard_the_sobbing_of_a_lillenas,55U1D7U12321D76U1D55,English,"<cite>The Crown</cite> by Emmet S. Dean (Waco: Trio Music, 1923)","<cite>The Crown</cite> by Emmet S. Dean (Waco: Trio Music, 1923)"
"Have you heard the story of the Lamb once slain?","He Is Coming Soon",have_you_heard_the_story_of_the_lamb_onc,"The Cyber Hymnal",CYBER,9874,"He Is Coming Soon","Go and tell the story of His love","Johnson Oatman, Jr.; Robert D. Burleson","Robert Dean Burleson",,"[Have you heard the story of the Lamb once slain]",have_you_heard_the_story_of_burleson,,English,"<cite>Billows of Praise</cite> by Rufus H. Cornelius (Fort Worth, TX: R. H. Cornelius, 1920)",
"Have you heard the voice of Jesus","The Inner Circle",have_you_heard_the_voice_of_jesus_whispe,"The Cyber Hymnal",CYBER,10280,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","Winfield Scott Weeden","8.7.8.7 D","ABBEY WOOD",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Have you heard the wondrous story","He Lives Again (Burns)",have_you_heard_this_wondrous_story_of_th,"The Cyber Hymnal",CYBER,2297,"He Lives Again (Burns)","Sing it out, oh, sing it ever","George Burns","P. W. Dixon","8.7.8.7 D","[Have you heard the wondrous story]",have_you_heard_the_wondrous_story_dixon,551763542175643,English,,
"Have you heard the wondrous story","He Lives Again",have_you_heard_this_wondrous_story_of_th,"The Cyber Hymnal",CYBER,10283,"He Lives Again","Sing it out, oh, sing it ever","George Burns","P. W. Dixon","8.7.8.7 D","HE LIVES AGAIN",have_you_heard_the_wondrous_story_dixon,551763542175643,English,,
"Have you known the wondrous story","Jesus Will Return",have_you_known_the_wondrous_story,"The Cyber Hymnal",CYBER,12462,"Jesus Will Return","This Jesus, this same Jesus","Thoro Harris","Émile Jaques-Dalcroze; Thoro Harris",,"[Have you known the wondrous story]",have_you_known_the_wondro_jaquesdalcroze,53333432232176175333,English,,
"Have you lifted a stone from your brother’s way","O, The Things We May Do",have_you_lifted_a_stone_from_your_brothe,"The Cyber Hymnal",CYBER,12148,"O, The Things We May Do","O, the things we may do, you and I, you and I","Lizzie Douglas Foulks DeArmond","James Monroe Hagan",,"[Have you lifted a stone from your brother’s way]",have_you_lifted_a_stone_from_hagan,513231112266177,English,,
"Have you listened to the story","Sweet And Old",have_you_listened_to_the_story_sweet_and,"The Cyber Hymnal",CYBER,9206,"Sweet And Old",,"William Haughton","Robert Lowry",,"[Have you listened to the story]",have_you_listened_to_the_story_lowry,11123331232222344423,English,"<cite>Beautiful Songs</cite> by Solomon W. Straub (Chicago: S. W. Straub, 1887)","<cite>Sunny-Side Songs</cite> by W. Howard Doane (New York/ChicagoL Biglow & Main, 1893)"
"Have you, my dear brother, been rescued from sin?","Tell The Glad Story Abroad",have_you_my_dear_brother_been_rescued_fr,"The Cyber Hymnal",CYBER,9274,"Tell The Glad Story Abroad","Oh, tell the glad story, O tell what you know","Henry J. Zelley","Henry Lake Gilmour","11.11.11.8 D",SENEGAL,have_you_my_dear_brother_been_gilmour,5U3333111D76555U4443,English,"<cite>Our Praise in Song,</cite> by John R. Sweney, et al. (Philadelphia: John J. Hood, 1893)",
"Have you not a word for Jesus?","Have You Not a Word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Cyber Hymnal",CYBER,2186,"Have You Not a Word for Jesus?",,"Frances R. Havergal","James E. Hawes","8.7.8.7 D",HAWES,hawes_hawes,123165312354321,English,,
"Have you not known, have you not heard","Have You Not Known, Have You Not Heard?",hast_thou_not_known_hast_thy_not_watts,"The Cyber Hymnal",CYBER,2694,"Have You Not Known, Have You Not Heard?",,"Isaac Watts","Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516151117127,English,"Altered in <cite>Scottish Paraphrases</cite>, 1751",
"Have you nothing to do? in this world of ours,","Have You Nothing To Do?",have_you_nothing_to_do_in_this_world_of_,"The Cyber Hymnal",CYBER,15956,"Have You Nothing To Do?","Plenty to do! plenty to do!","J. H. Ralson","William James Kirkpatrick",,"[Have you nothing to do? in this world of ours]",have_you_nothing_to_do_kirkpatrick,12333333444322223443,English,"<cite>Our Praise in Song</cite> by John Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1893)",
"Have you on the Lord believed?","Have You on the Lord Believed?",have_you_on_the_lord_believed,"The Cyber Hymnal",CYBER,2183,"Have You on the Lord Believed?","More and more, more and more","Philip P. Bliss","Philip Paul Bliss",,"[Have you on the Lord believed?]",have_you_on_the_lord_believed_bliss,123453533212345,English,"<cite>Sunshine for Sunday Schools</cite>, 1873","<cite>Sunshine for Sunday Schools</cite>, 1873"
"Have you pain, or care, or sorrow?","Go To Jesus, Blessed Jesus",have_you_pain_or_care_or_sorrow,"The Cyber Hymnal",CYBER,16026,"Go To Jesus, Blessed Jesus",,"Mary Ann Pepper Kidder","Susan McFarland Parkhurst",,"[Have you pain, or care, or sorrow]",have_you_pain_or_care_or_parkhurst,517121765133221,English,"<cite>Heavenly Echoes</cite> by Horace Waters (New York: C. M. Tremaine, 1867)",
"Have you prayed all night, till the break of day","Have You Prayed It Through?",have_you_prayed_all_night_till_the_break,"The Cyber Hymnal",CYBER,2184,"Have You Prayed It Through?","Did you pray till the answer came","William Charles Poole","Bentley DeForest Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Have you read the story of the cross","The Broken Heart",have_you_read_the_story_of_the_cross,"The Cyber Hymnal",CYBER,650,"The Broken Heart","He died of a broken heart for you","Thomas Dennis","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Have you seen the Star that shines to guide the traveler on","Have You Seen The Star?",have_you_seen_the_star_that_shines_to_gu,"The Cyber Hymnal",CYBER,10284,"Have You Seen The Star?",,"W. R. Chambers","W. R. Chambers",,"[Have you seen the Star that shines to guide the traveler on]",have_you_seen_the_star_chambers,56113321217655633216,English,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",
"Have you sought for the sheep that have wandered","Have You Sought?",have_you_sought_for_the_sheep_that_have_,"The Cyber Hymnal",CYBER,10285,"Have You Sought?",,"Francis Jane (Fanny) Crosby","Ira David Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,"<cite>Christian Endeavor Edition of Gospel Hymns No. 6) (Boston: United Society of Christian Endeavor, 1891)",
"Have you spent a pleasant day?","Come Again",have_you_spent_a_pleasant_day,"The Cyber Hymnal",CYBER,979,"Come Again",,"Frances Jane (Fanny) Crosby","William Batchelder Bradbury",,"[Have you spent a pleasant day?]",have_you_spent_a_pleasant_bradbury,333221171212333,English,"<cite>Fresh Laurels for the Sabbath School</cite>, by William B. Bradbury (New York: Biglow & Main, 1867), number 74",
"Have you started for glory and Heaven?","God Is Still on the Throne",have_you_started_for_glory_and_heaven,"The Cyber Hymnal",CYBER,1786,"God Is Still on the Throne","God is still on the throne","Kittie L. Suffield","Kittie Louise Suffield, 1884-1972",,"[Have you started for glory and Heaven?]",have_you_started_for_glory_and_suffield,345556665322171,English,,
"Have you toiled all night near the shore in vain?","Launch Out",have_you_toiled_all_night_near_the_shore,"The Cyber Hymnal",CYBER,10288,"Launch Out","Launch out, launch out,","James Bruce Mackay","John Robson Sweney",,"[Have you toiled all night near the shore in vain]",have_you_toiled_all_night_sweney,1233432165345671253,English,"<cite>The Finest of Wheat No. 2</cite> by John Sweney, et al. (Chicago: R.R. McCabe & Company, 1894)",
"Have you yet sought a soul to win","Wilt Thou Blameless Be?",have_you_yet_sought_a_soul_to_win,"The Cyber Hymnal",CYBER,10289,"Wilt Thou Blameless Be?","Will thy soul blameless be","Keith L. Brooks","Keith L. Brooks",,"[Have you het sought a soul to win]",have_you_yet_sought_a_soul_brooks,,English,,
"Hay una fuente sin igual","Hay Una Fuente Sin Igual",hay_una_fuente_sin_igual,"The Cyber Hymnal",CYBER,13723,"Hay Una Fuente Sin Igual",,"William Cowper; M. N. Hutchinson",,,"[Hay una fuente sin igual]",cleansing_fountain_13565,13565116513556531213,Spanish,,"Primitiva Melodía Americana"
"He came in weakness, comes in power","He Came In Weakness, Comes In Power",he_came_in_weakness_comes_in_power,"The Cyber Hymnal",CYBER,11186,"He Came In Weakness, Comes In Power",,Anonymous,"Charles Hutchinson Gabriel","8.8.8.8 ",KIAWAH,my_soul_exults_with_praise_and_gabriel,5U121D534315553322D5,English,"<cite>A Collection of Hymns for General Use</cite> (London: Hatchard & Son, 1833)",
"He came to Pharaoh, the king who could kill",Alone,he_came_to_pharaoh_the_king_who_could_ki,"The Cyber Hymnal",CYBER,8237,Alone,"Alone, alone, I feel alone","Jessie Anne Lee","Jeremiah Ingalls",,"[He came to Pharaoh, the king who could kill]",vernon_chapin,35554354312(3)454133,English,,"<cite>Christian Harmony</cite> by Jeremiah Ingalls, 1805; this version from <cite>A Compilation of Genuine Church Music</cite> by Joseph Funk, 1835"
"He captive led captivity","Christ, the Lord, Is Risen Today (Crosby)",he_captive_led_captivity,"The Cyber Hymnal",CYBER,912,"Christ, the Lord, Is Risen Today (Crosby)","Christ, the Lord, is risen today","Frances Jane (Fanny) Crosby","Chester G. Allen",,"[He captive led captivity]",he_captive_led_captivity_allen,565132156543232,English,"<cite>Bright Jewels</cite>, by William B. Bradbury (New York: Biglow & Main, 1869)",
"He careth for me, my Father cares!","He Careth For Me",he_careth_for_me_my_father_cares,"The Cyber Hymnal",CYBER,7966,"He Careth For Me","""He careth for me""—my morning hymn","Etta M. Lewis","Charles Edward Prior","9.9.9.9 D","DIAMOND BAR",he_careth_for_me_my_father_cares_prior,32671116532571231232,English,"<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)",
"He careth for thee, whosoever thou art","He Careth For Thee",he_careth_for_thee_whosoever_thou_art,"The Cyber Hymnal",CYBER,10290,"He Careth For Thee","He careth for thee, surely careth for thee","Mrs. E. H. Bemis","E. H. Bemis",,"[He careth for thee, whosoever thou art]",he_careth_for_thee_whosoever_bemis,33231111D7U1D66655U1,English,"<cite>The Beginner's Choir</cite> by Edmund S. Lorenz and Ira B. Wilson (Dayton, OH: Lorenz Publishing Company, 1911)",
"He comes! He comes! the Judge severe","He Comes! He Comes! the Judge Severe!",he_comes_he_comes_the_judge_severe,"The Cyber Hymnal",CYBER,2214,"He Comes! He Comes! the Judge Severe!",,"Charles Wesley","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"<cite>Hymns of Intercession</cite>, 1758",
"He comes, He comes! the Son of God","He Comes, He Comes! The Son Of God",he_comes_he_comes_the_son_of_god,"The Cyber Hymnal",CYBER,16116,"He Comes, He Comes! The Son Of God",,"Benjamin Beddome, 1717-1795","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",
"""He comes! He comes! to judge the world""","He Comes! He Comes! To Judge The World",he_comes_he_comes_to_judge_the_world,"The Cyber Hymnal",CYBER,11098,"He Comes! He Comes! To Judge The World",,"Samuel Stennett",,8.6.8.6,"THE WAITS' SONG",the_moon_shines_bright_and_stars_english,232123432175,English,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon (London: 1787)","English Traditional"
"He comes! He comes with trumpet sound","He Comes",he_comes_he_comes_with_trumpet_sound,"The Cyber Hymnal",CYBER,10871,"He Comes",,"O. A. Pratt","J. Raymond Neff",,"[He comes! He comes with trumpet sound]",he_comes_he_comes_with_trumpet_neff,5321431355234322D5U1,English,"<cite>Truth in Song</cite> by Barney E. Warren, Andrew L. Byers, Clarance E. Hunter, Daniel O. Teasley (Anderson, Ind: Gospel Trumpet Comany, 1907)",
"He comes, the royal conqueror comes","He Comes, The Royal Conqueror Comes",he_comes_the_royal_conqueror_comes,"The Cyber Hymnal",CYBER,10300,"He Comes, The Royal Conqueror Comes",,"Philip Doddridge, 1702-1751",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","Psalms (Edinburgh, Scotland: 1615)"
"He comes, thy God, O Israel, comes","He Comes, Thy God",he_comes_thy_god_o_israel_comes,"The Cyber Hymnal",CYBER,12590,"He Comes, Thy God",,"Philip Doddridge, 1702-1751","Wilhelm August Ferdinand Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"He cometh, Father, as He came of old","He Cometh, Father, as He Came of Old",he_cometh_father_as_he_came_of_old,"The Cyber Hymnal",CYBER,2258,"He Cometh, Father, as He Came of Old",,"William H. Jewitt","George Benjamin Lissant, 1827-1899",10.10.10.10.10.10,FREEMAN,freeman_lissant,357143321233326,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 92",
"何等恩友, 慈仁救主, 負我罪孽担我忧",恩友歌,hedeng_en_you_ci_ren_jiu_zhu,"The Cyber Hymnal",CYBER,13389,恩友歌,,"Joseph M. Scriven; 刘廷芳","Charles Crozat Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,Chinese,,
"何等恩友, 慈仁救主, 負我罪孽擔我憂",恩友歌,hedeng_en_you_ci_ren_jiu_zhu,"The Cyber Hymnal",CYBER,113343,恩友歌,,"Joseph M. Scriven","Charles Crozat Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,Chinese,,
"何等奇妙救主是耶穌我主 祂是我的奇妙救主",祂藏我靈,hedeng_qimiao_jiu_zhu_shi_yesu_wo_zhu,"The Cyber Hymnal",CYBER,13328,祂藏我靈,祂藏我靈魂在磐石的穴中,"Frances Jane (Fanny) Crosby; Unknown","William James Kirkpatrick",,"[何等奇妙救主是耶穌我主 祂是我的奇妙救主]",kirkpatrick_kirkpatrick_55433,554332166655543,Chinese,,
"He died for me, the Son of God","He Died For Me",he_died_for_me_the_son_of_god_he_left_hi,"The Cyber Hymnal",CYBER,8086,"He Died For Me","He died for me! He died for me!","Julia H. Johnston","Daniel Brink Towner","8.7.8.7 D",MAHARASHTRA,maharashtra_towner,35565345355424335565,English,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",
"He died to show His boundless love","Our Glorious Redeemer",he_died_to_show_his_boundless_love,"The Cyber Hymnal",CYBER,11791,"Our Glorious Redeemer","He lives triumphant evermore","Lizzie DeArmond","William A. Post",,"[He died to show His boundless love]",he_died_to_show_his_boundless_post,,English,,
"He dies! He dies! The lowly Man of sorrows","I Am He That Liveth",he_dies_he_dies_the_lowly_man_of_sorrows,"The Cyber Hymnal",CYBER,10541,"I Am He That Liveth","I am He that liveth, that liveth and was dead","C. Russell Hurditch","James H. Burke",,"[He dies! He dies! The lowly Man of sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,English,"<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main Company, 1891)",
"He dies! the friend of sinners dies","The Friend of Sinners Dies",he_dies_the_friend_of_sinners_dies,"The Cyber Hymnal",CYBER,1615,"The Friend of Sinners Dies",,"Isaac Watts","Timothy Richard Matthews, 1826-1910",8.8.8.8,STORRS,saxby_matthews,333211712223554,English,"<cite> Horæ Lyricæ</cite>, second edition, 1709",
"He dies! the heav’nly Lover dies!","He Dies! The Heav'nly Lover Dies!",he_dies_the_friend_of_sinners_dies,"The Cyber Hymnal",CYBER,14938,"He Dies! The Heav'nly Lover Dies!",,"Isaac Watts, 1674-1748","Claud Hinton Bottoms","8.8.8.8 ",ACONCAGUA,the_days_are_swiftly_going_by_bottoms,5323412353224323,English,,
"He expecteth, He expecteth","He Expecteth",he_expecteth_he_expecteth_down_the_strea,"The Cyber Hymnal",CYBER,2263,"He Expecteth",,"Alice J. Janvrin","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"He feedeth His flock like a shepherd","He Feedeth His Flock",he_feedeth_his_flock_like_a_shepherd,"The Cyber Hymnal",CYBER,2264,"He Feedeth His Flock","O wonderful Savior","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[He feedeth His flock like a shepherd]",he_feedeth_his_flock_like_a_shep_sweney,134321235654322,English,"<cite>Radiant Songs</cite>, by John R. Sweney, William J. Kirkpatrick & H. L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1891)",
"He fell, the Prince of Glory fell","Light Breaks Upon The Tomb",he_fell_the_prince_of_glory_fell,"The Cyber Hymnal",CYBER,10299,"Light Breaks Upon The Tomb",,"William Clark Martin","H. W. Porter",,"[He fell, the Prince of Glory fell]",he_fell_the_prince_of_glory_fell_porter,55567U1231111121D554,English,,
"He ""gave Himself for me""; oh, blessed word!","He Gave Himself",he_gave_himself_for_me_o_blessed_word,"The Cyber Hymnal",CYBER,10081,"He Gave Himself",,"Georgiana M. Taylor","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Lays of Lowly Service</cite> (New York: James Pott & Company, 1892)","<cite>Supplemental Tune-Book</cite>, by Robert Brown-Borthwick, 1869"
"He giveth more grace as our burdens grow greater","He Giveth More Grace",he_giveth_more_grace_as_our_burdens,"The Cyber Hymnal",CYBER,2375,"He Giveth More Grace",,"Annie J. Flint, 1866-1932","Ray Steadman-Allen",12.11.12.11,BLACKLANDS,blacklands_steadmanallen,,English,,
"He has come! He has come!","He Has Come",he_has_come_he_has_come_my_redeemer_has_,"The Cyber Hymnal",CYBER,10302,"He Has Come",,"Ellin J. Toy Knowles","John Robson Sweney",,"[He has come! He has come]",he_has_come_he_has_come_sweney,5433333455555567U21,English,"<cite>Songs of Redeeming Love</cite> by John Sweney et. al. (Chicago/Philadelphia: Cranston & Stowe/John J. Hood, 1882)",
"He has come, the Christ of God","He Has Come, the Christ of God",he_has_come_the_christ_of_god,"The Cyber Hymnal",CYBER,2390,"He Has Come, the Christ of God",,"Horatius Bonar","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,,
"He has come, the Holy Spirit","He Has Come!",he_has_come_the_holy_spirit,"The Cyber Hymnal",CYBER,2267,"He Has Come!","He has come, He has come","Millie Lawhead","Versa Hyman",,"[He has come, the Holy Spirit]",he_has_come_the_holy_spirit_hyman,123322134565323,English,,
"He has come, the world’s Redeemer","The Redeemer Is Come",he_has_come_the_worlds_redeemer,"The Cyber Hymnal",CYBER,10303,"The Redeemer Is Come","Praise Him! praise Him!","Mary F. Yorke","P. D. Jacobs",,"[He has come, the world's Redeemer]",he_has_come_the_worlds_redeemer_jacobs,5(4)5U31D5(4)5655U17,English,"<cite>The Seed Sower</cite> by A. F. Myers (Toledo: W. W. Whitney, 1897)",
"He hath spoken, Be still, the Rebuker of seas","He's the Prince of Peacemakers",he_hath_spoken_be_still_the_rebuker_of_s,"The Cyber Hymnal",CYBER,2339,"He's the Prince of Peacemakers","He's the Prince of peacemakers, all glory to God","F. W. Ware","J. E. Clines",,"[He hath spoken, Be still, the Rebuker of seas]",he_hath_spoken_be_still_clines,333345556715555,English,"<cite>Redemption Songs</cite> (London: Pickering & Inglis, undated, circa 1920), number 44",
"He holds in remembrance","The Blessed Nation",he_holds_in_remembrance,"The Cyber Hymnal",CYBER,12220,"The Blessed Nation",,"Georgia C. Elliott","William Howard Doane","6.5.6.5 D",VALPARAÍSO,he_holds_in_remembrance_doane,55671512523346431332,English,,
"He is arisen! Glorious word","He Is Arisen! Glorious Word!",he_is_arisen_glorious_word,"The Cyber Hymnal",CYBER,2426,"He Is Arisen! Glorious Word!",,"Birgitte C. Boye; George A. Rygh","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"He is coming again with great glory and power","The All-In-All",he_is_coming_again_with_great_glory_and_,"The Cyber Hymnal",CYBER,10320,"The All-In-All","And the powers of darkness shall crumble and fall","James Gilchrist Lawson","Charles Hutchinson Gabriel",,"[He is coming again with great glory and power]",he_is_coming_again_with_great_gabriel,,English,,
"He is coming, and the tidings","He Is Coming",he_is_coming_and_the_tidings,"The Cyber Hymnal",CYBER,11305,"He Is Coming",,"Horatius Bonar","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",
"He is coming back in glory","Christ Is Coming",he_is_coming_back_in_glory,"The Cyber Hymnal",CYBER,10304,"Christ Is Coming",,"Walter Lomax Childress","Franz Josef Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<cite>The Christian Workers Magazine (Chicago: Moody Bible Institute, Jun 1917)","Possibly from a Croatian folk tune"
"He is coming, He is coming","He Is Coming, He Is Coming",he_is_coming_he_is_coming_not_as_once,"The Cyber Hymnal",CYBER,2431,"He Is Coming, He Is Coming",,"Cecil F. Alexander","Arthur Seymour Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"He is coming! He is coming!","The King May Come Today",he_is_coming_he_is_coming_shout_aloud,"The Cyber Hymnal",CYBER,14991,"The King May Come Today","He is coming! He is coming!","Peter P. Bilhorn","Peter Philip Bilhorn","8.7.8.7.8.7 D",AGUASCALEINTES,he_is_coming_he_is_coming_bilhorn,32345456171676721271,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"He is coming! swell the chorus!","He Is Coming By And By",he_is_coming_swell_the_chorus,"The Cyber Hymnal",CYBER,13347,"He Is Coming By And By","He is coming, coming, coming","Laura C. Nourse","Frank Marion Davis","8.7.8.7.8.7 D",PALAWAN,he_is_coming_swell_the_chorus_davis,11117127153162117111,English,"<cite>Carols of Joy</cite>, by Frank M. Davis (Springfield, Ohio: J. L. Rust & Company, 1882)",
"He is coming, the Man of Sorrows","He Is Coming",he_is_coming_the_man_of_sorrows,"The Cyber Hymnal",CYBER,2276,"He Is Coming","Hallelujah! hallelujah!","Fanny Crosby","Ira David Sankey",,"[He is coming, the Man of Sorrows]",he_is_coming_the_man_of_sorrows_sankey,135316151123432,English,,
"He is gone--a cloud of light","He Is Gone, a Cloud of Light",he_is_gone_a_cloud_of_light,"The Cyber Hymnal",CYBER,2278,"He Is Gone, a Cloud of Light",,"Arthur P. Stanley","Joseph Barnby, 1838-1896","7.7.7.7 D",STANLEY,stanley_barnby,353212715176564,English,,
"He is knocking, softly knocking at the door","He Is Knocking",he_is_knocking_softly_knocking_at_the_do,"The Cyber Hymnal",CYBER,2439,"He Is Knocking","Knocking, knocking! Open wide the door","Eliza Edmunds Hewitt","Bentley DeForest Ackley",,"[He is knocking, softly knocking at the door]",he_is_knocking_softly_knocking_at_ackley,345511765134277,English,,
